﻿UPM;NVIVI;NHOGA;TRIMESTRE;RONDA;ANIO;AREA;ESTGEO;L02;P02;P03;P06;P09;A01;A01A;A02;A03;A04;A04B;A04A;A05;A06;A06E;A07;A08;A09;A09E;A10;A11A;A11M;A11S;A12;A13REC;A14REC;A15;A16;A17A;A17M;A17S;A18;B01REC;B02REC;B03LU;B03MA;B03MI;B03JU;B03VI;B03SA;B03DO;B04;B05;B06;B07A;B07M;B07S;B08;B09A;B09M;B09S;B10;B11;B12;B13;B14;B15;B16G;B16U;B16D;B16T;B17;B18AG;B18AU;B18BG;B18BU;B19;B20G;B20U;B20D;B20T;B21;B22;B23;B24;B25;B26;B271;B272;B28;B29;B30;B31;C01REC;C02REC;C03;C04;C05;C06;C07;C08;C09;C101;C102;C11G;C11U;C11D;C11T;C12;C13AG;C13AU;C13BG;C13BU;C14;C14A;C14B;C14C;C15;C16REC;C17REC;C18;C18A;C18B;C19;D01;D02;D03;D04;D05;CATE_PEA;TAMA_PEA;OCUP_PEA;RAMA_PEA;HORAB;HORABC;HORABCO;PEAD;PEAD_1;PEAA;FEX.2022;añoest;Informalidad
44;7;1;7;2;2023;1;1;1;31;1;1;5;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;7;8;8;8;8;8;8;0;1; ; ;7;0;0;1;1;6;0;6; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;14;1; ;1;4;1;2;7;48;48;48;1;1;1;328,332949043;17;2
44;8;1;7;1;2023;1;1;1;71;1;6;5;1; ;6;6;6; ; ;6;6; ; ; ; ; ; ; ; ; ;1;5;5;4;1;2;0;0;15; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;3;363,769979328;1; 
44;8;1;7;1;2023;1;1;2;41;3;1;5;6;1;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;5;10;10;10;10;10;5;0;1; ; ;1;2;0;11;1;2;0;1;1;2;12;1;4;2300000;5; ;2300000;6; ; ; ; ;6; ; ; ; ;6; ; ;6; ;1; ; ;1;5;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;3;1;11;2;11;8;5;55;55;55;1;1;1;363,769979328;12;2
44;16;1;7;1;2023;1;1;1;62;1;1;1;1; ;6;6;6; ; ;6;5; ; ; ; ; ; ; ; ; ;1;2;8;1;9;4;0;0;17; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;3;330,380342129;16; 
44;16;1;7;1;2023;1;1;2;66;2;6;1;6;1;6;6;6; ; ;6;3; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;3;330,380342129;12; 
44;16;1;7;1;2023;1;1;3;33;3;6;5;6;1;1; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;8;99,99;99,99;99,99;99,99;99,99;99,99;99,99;9;99;999,99;10;1;0;11;10;1;0;1;2;1;99;99;4;5000000;5; ;5000000;1;1687000;5;0; ;9;99999999999;9;99;99999999999;6; ; ;6; ;1; ; ; ; ; ;1;2;8;999,99;9;999,99;11;6; ;1; ; ;4230000;5; ;4230000;1;3375000;5;0; ;3; ; ; ;1;2;8;24;9;999,99;1;9;999,99;9;9;99;1;11;10;8;999;999;999;1;1;1;330,380342129;18;2
44;16;1;7;1;2023;1;1;4;32;3;1;5;6;1;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;99;99;99,99;99,99;99,99;99,99;99,99;99,99;99,99;9;99;999,99;99;99;9;11;99;99;9;9;9;2;99;1;4;99999999999;9;99;99999999999;9;99999999999;9;99999999999;9;9;99999999999;9;99;99999999999;6; ; ;6; ;9; ; ;9;9;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;999,99;9;9;99;2;11;99;99;999;999;999;1;1;1;330,380342129;17;9
44;16;1;7;1;2023;1;1;5;30;3;6;5;6;1;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;99;99;99,99;99,99;99,99;99,99;99,99;99,99;99,99;9;99;999,99;99;99;9;11;99;99;9;9;9;2;99;1;4;99999999999;9;99;99999999999;9;99999999999;9;99999999999;9;9;99999999999;9;99;99999999999;6; ; ;9;99999999999;9; ; ;9;9;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;999,99;9;9;99;2;11;99;99;999;999;999;1;1;1;330,380342129;17;9
44;17;1;7;1;2023;1;1;1;68;1;6;5;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;8;6;6;6;6;6;0;0;1; ; ;23;0;0;8;11;0;0;1;2;1;30;2;1;2000000;5; ;2000000;6; ; ; ; ;6; ; ; ; ;6; ; ;6; ;1; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;1;8;4;8;30;30;30;1;1;1;473,641537603;9;2
44;17;1;7;1;2023;1;1;2;38;3;1;5;6;1;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;8;6;6;6;6;6;6;6;1; ; ;5;0;0;9;5;0;0;1;1;1;18;88;1;4000000;5; ;4000000;6; ; ; ; ;6; ; ; ; ;6; ; ;6; ;3; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;1;9;9;8;42;42;42;1;1;1;473,641537603;15;2
