﻿TRIM;UPM;NVIVI;NHOGA;RONDA;LINEA;P02;P03;P04;P06;ED01;ED02;ED03;AÑOESTU;ED05;ED06;ED07;A01;A01A;A02;A03;A04;A05;A06;A07A;A07M;A07S;A08;A09;A10;A11;A12;RECA13;RECA14;A15;A16;A17A;A17M;A17S;A18;RECB01;RECB02;B03DO;B03LU;B03MA;B03MI;B03JU;B03VI;B03SA;B04;B05;B06;B07A;B07M;B07S;B08;B09A;B09M;B09S;B10;B11;B12;B13;B14A;B14B;B15;B16;B17;B18;B19;B20;B21;B22;B22A;B22B;B22C;B23;RECC01;RECC02;C03;C04;C05;C06;C07;C08;C09A;C09B;C09C;C10;C11;C12;C13;C14;D01;D02;D03;D04;D05;E01A;E01B;E01C;E01D;E01E;E01F;E01G;E01GC;E01H;E01I;E01J;E01K;E01T;PEAA;PEAD;HORABH;CATE;TAMA;TIPOHOGA;RECOCUP;RECRAMA;INGBC;INGBCIMP;EDAD_QUIN;FEX
11;1;7;1;1;1;1;1;1;3;3;1;1;9; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;4;0;0;0;10;10;10;0;1; ; ;40;0;0;1;40;0;0;6;4; ; ; ; ; ; ; ; ; ; ; ; ;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;1;30;2800000;0;0;0;0;0;0; ;0;0;0;0;2800000;1;1;30;4;1;4;7;4;2800000;2800000;13;691
11;1;7;1;1;2;7;1;6;4;3;1;1;2; ; ; ;6;1;6;6;6;6; ; ; ; ; ;6;6;3;1;9;8;6;9;60;0;0;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;607026;0;0;607026;3;3; ; ; ;4; ; ; ; ;13;414
11;1;9;1;1;1;1;1;1;1;3;1;1;13;20; ;1;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;8;0;6;6;6;6;6;6;1; ; ;9;0;0;6;9;0;0;1;1;2264640;1;200000;0;6; ;6; ; ;6; ;1; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;1;30;2464640;0;0;0;0;0;300000;1;0;0;0;0;2764640;1;1;36;1;6;2;4;8;2464640;2464640;9;1064
11;1;9;1;1;2;2;1;6;1;3;1;1;16;20; ;15;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;0;8;8;8;8;8;0;1; ; ;11;0;0;8;11;0;0;1;1;3334029;1;3087805;0;1;750000;6; ; ;6; ;1; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;7171834;0;0;0;0;0;0; ;0;0;0;0;7171834;1;1;40;1;8;2;3;3;7171834;7171834;9;923
11;1;9;1;1;3;3;1;6;5;3;1;1;12;17;1; ;6;2;6;6;1; ;7;0;0;1;1; ;1; ;1;3;7;2;3;0;0;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;600000;600000;2;2; ;2;3;2;3;7; ; ;4;761
11;1;9;1;1;4;3;1;6;5;3;1;1;6;2;2; ;6;2;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;2; ; ; ; ;3;1115
11;1;19;1;1;1;1;1;1;1;2;1;1;9; ; ; ;1; ;6;6;6;6; ; ; ; ; ;14;6;8;1;8;3;1;8;8;0;0;8; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;3450000;0;0;0;3450000;3;3; ; ; ;2; ; ; ; ;13;596
11;1;19;1;1;2;2;1;6;1;2;1;1;9; ; ; ;6;1;6;6;6;6; ; ; ; ; ;6;6;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;600000;0;0;0; ;0;0;0;0;600000;3;3; ; ; ;2; ; ; ; ;13;543
11;1;19;1;1;3;3;1;1;5;3;1;1;17;20; ;2;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;7;0;11;11;11;11;11;0;1; ; ;0;6;0;7;5;0;0;1;2;7000000;6; ; ;1;500000;6; ; ;6; ;1;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;7500000;0;0;0;0;0;0; ;0;0;0;0;7500000;1;1;55;2;7;2;3;7;7500000;7500000;8;917
11;1;20;1;1;1;1;1;1;3;2;1;1;12; ; ; ;6;8;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;4;0;7;7;7;7;7;7;1; ; ;0;3;0;4;0;3;0;6;2;3200000;6; ; ;1;350000;6; ; ;6; ;3;3; ;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;3550000;0;0;0;0;0;0; ;0;0;0;0;3550000;1;1;42;2;4;4;7;4;3550000;3550000;13;827
