﻿upm;nvivi;nhoga;dptorep;area;año;e01aimde;e01bimde;e01cimde;e01dde;e01ede;e01fde;e02tde;e01hide;e01ide;e01jde;e01kjde;e01hde;e01kde;e01lde;v19ede;ingrevasode;bonode;v21gde;totpers;ingrem;ipcm;linpobto;linpobex;pobrezai;pobnopoi;fex;facpob;p0pobtot;p1pobtot;p2pobtot;p0pobext;p1pobext;p2pobext;ipcmdefg;quintili;decili;quintiai;decilai
30;1;1;0;1;2022;6949760,76555024;0;0;0;0;0;0;0;496411,483253589;0;0;0;0;0;1489234,44976077;0;0;0;5;8935406,6985646;1787081,33971292;825373;346195;3;0;370;1850;0; ;0;0; ;0;1787081,33971292;4;7;3;6
30;3;1;0;1;2022;2978468,89952153;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2978468,89952153;1489234,44976077;825373;346195;3;0;155;310;0; ;0;0; ;0;1489234,44976077;3;6;3;5
30;6;1;0;1;2022;0;0;0;0;0;694976,076555024;0;0;0;0;0;0;0;0;496411,483253589;0;0;0;1;1191387,55980861;1191387,55980861;825373;346195;3;0;199;199;0; ;0;0; ;0;1191387,55980861;3;5;2;4
30;7;1;0;1;2022;7843301,4354067;0;0;0;0;0;0;0;0;0;0;0;0;0;794258,373205742;57790;0;0;4;8695349,80861245;2173837,45215311;825373;346195;3;0;294;1176;0; ;0;0; ;0;2173837,45215311;4;8;4;8
30;22;1;0;1;2022;1919492,69188022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1919492,69188022;639830,897293408;825373;346195;2;1;194;582;1;,224797882541096;,0505340879949603;0; ;0;639830,897293408;1;2;1;2
30;24;1;0;1;2022;6453349,28229665;0;0;1588516,74641148;0;0;0;0;0;0;0;0;0;0;794258,373205742;0;0;0;3;8836124,40191388;2945374,80063796;825373;346195;3;0;214;642;0; ;0;0; ;0;2945374,80063796;5;9;5;9
30;27;1;0;1;2022;3971291,86602871;0;0;0;0;297846,889952153;0;0;0;0;0;0;0;0;595693,779904307;0;0;0;4;4864832,53588517;1216208,13397129;825373;346195;3;0;388;1552;0; ;0;0; ;0;1216208,13397129;3;5;3;5
30;35;1;0;1;2022;6800837,32057417;0;0;0;0;0;0;0;0;0;0;0;0;0;992822,966507178;115580;0;0;8;7909240,28708135;988655,035885168;825373;346195;3;0;282;2256;0; ;0;0; ;0;988655,035885168;2;4;2;3
30;37;1;0;1;2022;0;0;0;0;0;0;0;0;0;0;0;0;1092105,2631579;0;794258,373205742;0;0;0;3;1886363,63636364;628787,878787879;825373;346195;2;1;214;642;1;,238177310394356;,0567284311866894;0; ;0;628787,878787879;1;2;1;2
74;4;1;0;1;2022;2510080,6451613;0;0;0;0;0;0;5522177,41935485;0;0;0;0;0;0;3012096,77419355;0;0;4016129,03225807;2;10709677,4193549;5354838,70967743;825373;346195;3;0;374;748;0; ;0;0; ;0;5354838,70967743;5;10;5;10
74;8;1;0;1;2022;2510080,6451613;0;0;2208870,96774194;8032258,06451614;0;0;0;0;0;0;0;0;0;3012096,77419355;0;0;6626612,90322582;2;15211088,7096775;7605544,35483873;825373;346195;3;0;396;792;0; ;0;0; ;0;7605544,35483873;5;10;5;10
74;19;1;0;1;2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2008064,51612904;0;0;0;1;2008064,51612904;2008064,51612904;825373;346195;3;0;334;334;0; ;0;0; ;0;2008064,51612904;4;8;4;7
74;37;1;0;1;2022;11546370,967742;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;11546370,967742;5773185,48387098;825373;346195;3;0;748;1496;0; ;0;0; ;0;5773185,48387098;5;10;5;10
74;45;1;0;1;2022;4976094,85299222;502016,129032259;0;0;0;0;0;3012096,77419355;0;0;0;0;0;0;2008064,51612904;0;0;0;3;10498272,2723471;3499424,09078236;825373;346195;3;0;613;1839;0; ;0;0; ;0;3499424,09078236;5;10;5;9
74;65;1;0;1;2022;6526209,67741937;1004032,25806452;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7530241,93548389;7530241,93548389;825373;346195;3;0;614;614;0; ;0;0; ;0;7530241,93548389;5;10;5;10
116;4;1;0;1;2022;2978468,89952153;0;0;0;0;0;0;0;0;0;0;0;0;0;794258,373205742;0;0;0;1;3772727,27272728;3772727,27272728;825373;346195;3;0;1225;1225;0; ;0;0; ;0;3772727,27272728;5;10;5;9
116;5;1;0;1;2022;5904807,1560221;0;0;0;0;0;0;0;0;0;0;0;0;0;2978468,89952153;0;0;4964114,83253589;2;8469599,81949898;4234799,90974949;825373;346195;3;0;823;1646;0; ;0;0; ;0;4234799,90974949;5;10;5;10
116;10;1;0;1;2022;1588516,74641148;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1588516,74641148;1588516,74641148;825373;346195;3;0;1018;1018;0; ;0;0; ;0;1588516,74641148;4;7;3;6
116;61;1;0;1;2022;12906698,5645933;0;0;0;0;0;0;635406,698564594;0;0;0;0;0;0;2978468,89952153;0;0;1985645,93301436;4;16355103,6682616;4088775,91706539;825373;346195;3;0;899;3596;0; ;0;0; ;0;4088775,91706539;5;10;5;10
116;66;1;0;1;2022;4739857,95266501;0;0;0;0;0;0;8438995,21531101;0;0;0;0;0;0;1963607,08526745;0;0;7148325,35885168;5;14546766,4733392;2909353,29466783;825373;346195;3;0;761;3805;0; ;0;0; ;0;2909353,29466783;5;9;5;9
