﻿UPM;NVIVI;NHOGA;DPTOREP;AREA;HOMBRES;MUJERES;TOTAL;V01;V02A;V02B;V03;V04;V05;V06;V07;V07A;V08;V09;V10;V11A;V11B;V12;V13;V14A;V14B;V15;V16;V17;V18;V19;V20;V21;V21G;V23A1;V23A2;V23B;V23C1;V23C2;V2401;V2402;V2403;V2404;V2404A;V2405;V2406;V2407;V2408;V2409;V2410;V2411;V2412;V2413;V2414;THOGAV;FEX;E01N;E01NC;POBREZAI;POBNOPOI
30;1;1;0;1;3;2;5;1;4;3;4;5;1;1;1;2;1;2;1;6;1;1;1;1;4;2;1;1; ;1500000; ;6; ;6;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;6;4;370; ; ;3;0
30;3;1;0;1;1;1;2;1;6;4;4;5;1;1;1;2;11;7;1;6;1;1;1;1;3;2;4; ;1800000; ; ;6; ;1;6;6; ; ;6;1;1;1;1;1;6;1;1;6;1;1;1;1;6;2;155; ; ;3;0
30;6;1;0;1;1;0;1;1;2;1;4;5;6;1;1;2;1;2;1;6;6;1;1;6;4;2;6; ; ;500000; ;6; ;6;6;6; ; ;1;1;1;6;1;6;6;6;6;6;6;6;6;6;6;1;199; ; ;3;0
30;7;1;0;1;2;2;4;1;4;2;4;5;6;1;1;2;11;7;1;6;1;1;1;1;2;2;2;2; ;800000; ;6; ;1;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;6;6;1;4;294; ; ;3;0
30;22;1;0;1;1;2;3;1;3;3;4;5;1;1;1;2;11;7;1;6;1;1;1;1;4;2;4; ;99999999999; ; ;6; ;6;6;1;1;6;1;1;1;1;1;1;6;6;1;6;6;6;1;1;6;4;194; ; ;2;1
30;24;1;0;1;2;1;3;1;3;2;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;1;1; ;800000; ;6; ;6;6;6; ; ;1;1;1;1;6;1;6;6;1;6;1;6;1;1;1;2;214; ; ;3;0
30;27;1;0;1;3;1;4;1;3;2;4;4;1;1;1;2;11;7;1;6;1;1;1;1;4;2;1;4; ;600000; ;6; ;1;6;1;1;6;1;1;1;1;1;1;6;6;1;6;6;1;1;6;6;5;388; ; ;3;0
30;35;1;0;1;3;5;8;1;4;4;4;5;1;1;1;2;1;2;1;6;1;1;1;1;2;2;1;1; ;1000000; ;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;6;6;1;6;6;6;6;4;282; ; ;3;0
30;37;1;0;1;2;1;3;1;3;2;4;4;4;1;1;2;1;2;1;6;1;1;1;1;2;6;1;1; ;800000; ;6; ;6;6;6; ; ;1;1;1;1;6;6;6;6;6;6;6;6;6;6;6;2;214; ; ;2;1
74;4;1;0;1;1;2;3;1;5;2;4;6;1;1;1;2;11;7;1;6;1;1;1;1;2;2;1;1; ;3000000; ;1;4000000;1;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;6;1;1;6;2;374; ; ;3;0
74;8;1;0;1;1;1;2;1;5;3;4;5;4;1;1;2;11;7;1;6;1;1;1;1;2;2;1;1; ;3000000; ;1;6600000;1;6;1;1;6;1;1;1;1;1;1;1;1;1;6;1;1;1;1;6;4;396; ; ;3;0
74;19;1;0;1;0;1;1;1;6;3;4;5;1;1;1;2;11;7;1;1;1;1;1;1;2;2;1;1; ;2000000; ;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;1;6;1;1;1;6;6;1;334; ; ;3;0
74;37;1;0;1;1;1;2;1;4;3;4;5;1;1;1;2;11;7;1;6;1;1;1;1;4;2;4; ;1500000; ; ;6; ;1;1;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;6;4;748; ; ;3;0
74;45;1;0;1;1;2;3;1;5;4;4;5;1;1;1;2;1;2;1;1;1;1;1;1;2;2;1;7; ;2000000; ;6; ;1;6;1;1;6;6;1;1;1;6;1;1;1;1;6;6;6;1;1;6;4;613; ; ;3;0
74;65;1;0;1;0;1;1;2;3;2;4;8;6;1;1;2;11;7;1;6;1;1;1;1;2;2;4; ;1300000; ; ;6; ;1;6;1;1;6;1;1;1;1;1;1;6;1;1;6;1;1;1;6;6;1;614; ; ;3;0
116;4;1;0;1;1;0;1;1;5;1;4;5;6;1;1;2;1;2;1;6;1;1;1;1;4;2;6; ; ;800000; ;6; ;6;6;1;1;1;6;1;1;1;1;1;6;6;6;6;6;1;1;6;1;1;1225; ; ;3;0
116;5;1;0;1;1;1;2;1;4;2;4;5;1;1;1;2;11;7;1;1;1;1;1;1;2;2;1;1; ;3000000; ;1;5000000;6;1;1;1;6;1;1;1;1;6;1;6;6;1;6;1;1;1;6;6;4;823; ; ;3;0
116;10;1;0;1;0;1;1;3;1;1;4;5;1;1;1;2;1;2;1;6;1;1;1;6;2;2;4; ;500000; ; ;6; ;1;6;1;1;6;6;6;6;1;1;1;6;6;1;6;6;6;6;6;6;1;1018; ; ;3;0
116;61;1;0;1;2;2;4;1;4;3;4;5;1;1;1;2;11;7;1;1;1;1;1;1;2;2;1;1; ;3000000; ;1;2000000;1;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;1;1;1;1;4;899; ; ;3;0
116;66;1;0;1;1;4;5;1;5;4;4;5;1;1;1;2;1;2;1;1;1;1;1;1;2;2;1;1; ;99999999999;99999999999;1;7200000;6;6;1;1;6;6;1;1;1;6;1;6;6;1;6;1;1;6;1;6;4;761; ; ;3;0
