Dpto.-e-idioma-predominante-del-hog.,Total,hog.-unipersonal,Tot.Hog.Multipers.,Tot.-Hog.Multipers.fliar.,Tot.-Nuclear,Nuclear-Completo,Nuclear-Incomp. ,Extendido, Compuesto,Tot.-Hog.-multipers.-sin-nucleo,Sin-nucleo-extendido,Sin-nucleo-compuesto,Promedio-de-pers.-por-hog.
Total-Pais,,,,,,,,,,,,,
 Total-hogares ,1232617 ,145033 ,1087584 ,1038843 ,729446 ,613388 ,116058 ,289477 ,19920 ,48741 ,38771 ,9970 , 3.9 
hog.-en-vivi.-particulares,1232496 ,144928 ,1087568 ,1038829 ,729434 ,613382 ,116052 ,289476 ,19919 ,48739 ,38770 ,9969 , 3.9 
 Guarani ,419265 ,57100 ,362165 ,345851 ,244096 ,208066 ,36030 ,95368 ,6387 ,16314 ,13343 ,2971 , 3.9 
 Castellano ,187951 ,22957 ,164994 ,157365 ,115228 ,93693 ,21535 ,39146 ,2991 ,7629 ,5709 ,1920 , 3.7 
 Castellano-y-guarani ,570685 ,58026 ,512659 ,489204 ,331578 ,276485 ,55093 ,147459 ,10167 ,23455 ,18756 ,4699 , 4.0 
 Portugues ,24318 ,2747 ,21571 ,20954 ,18027 ,16525 ,1502 ,2681 ,246 ,617 ,377 ,240 , 3.2 
 Aleman ,9017 ,1147 ,7870 ,7693 ,7195 ,6968 ,227 ,455 ,43 ,177 ,98 ,79 , 3.3 
 Idioma-indigena ,14192 ,1332 ,12860 ,12541 ,9554 ,8191 ,1363 ,2932 ,55 ,319 ,305 ,14 , 4.1 
 Otro-idioma ,1889 ,399 ,1490 ,1403 ,1045 ,942 ,103 ,347 ,11 ,87 ,59 ,28 , 2.9 
 No-habla ,174 ,142 ,32 ,25 ,21 ,17 ,4 ,4 ,0 ,7 ,7 ,0 , 1.3 
 No-informado ,5005 ,1078 ,3927 ,3793 ,2690 ,2495 ,195 ,1084 ,19 ,134 ,116 ,18 , 3.3 
hog.-de-pers.-sin-vivi.,121 ,105 ,16 ,14 ,12 ,6 ,6 ,1 ,1 ,2 ,1 ,1 , 1.2 
Asuncion,,,,,,,,,,,,,
 Total-hogares ,98745 ,12989 ,85756 ,80594 ,51141 ,40707 ,10434 ,27587 ,1866 ,5162 ,4027 ,1135 , 3.8 
hog.-en-vivi.-particulares,98736 ,12981 ,85755 ,80594 ,51141 ,40707 ,10434 ,27587 ,1866 ,5161 ,4027 ,1134 , 3.8 
 Guarani ,2531 ,562 ,1969 ,1809 ,1196 ,966 ,230 ,580 ,33 ,160 ,118 ,42 , 3.4 
 Castellano ,38392 ,5162 ,33230 ,31314 ,21247 ,16799 ,4448 ,9407 ,660 ,1916 ,1455 ,461 , 3.7 
 Castellano-y-guarani ,55440 ,6749 ,48691 ,45699 ,27380 ,21782 ,5598 ,17161 ,1158 ,2992 ,2390 ,602 , 4.0 
 Portugues ,194 ,41 ,153 ,137 ,125 ,104 ,21 ,10 ,2 ,16 ,6 ,10 , 2.9 
 Aleman ,173 ,19 ,154 ,141 ,129 ,120 ,9 ,9 ,3 ,13 ,5 ,8 , 3.1 
 Idioma-indigena ,20 ,2 ,18 ,17 ,11 ,8 ,3 ,6 ,0 ,1 ,1 ,0 , 4.4 
 Otro-idioma ,416 ,67 ,349 ,344 ,285 ,252 ,33 ,57 ,2 ,5 ,1 ,4 , 3.0 
 No-habla ,16 ,8 ,8 ,7 ,6 ,5 ,1 ,1 ,0 ,1 ,1 ,0 , 1.9 
 No-informado ,1554 ,371 ,1183 ,1126 ,762 ,671 ,91 ,356 ,8 ,57 ,50 ,7 , 3.1 
hog.-de-pers.-sin-vivi.,9 ,8 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1 , 1.6 
Dpto.-Concepcion,,,,,,,,,,,,,
 Total-hogares ,42638 ,3776 ,38862 ,37069 ,25232 ,21429 ,3803 ,11021 ,816 ,1793 ,1428 ,365 , 4.3 
hog.-en-vivi.-particulares,42638 ,3776 ,38862 ,37069 ,25232 ,21429 ,3803 ,11021 ,816 ,1793 ,1428 ,365 , 4.3 
 Guarani ,26248 ,2370 ,23878 ,22883 ,15703 ,13495 ,2208 ,6732 ,448 ,995 ,838 ,157 , 4.4 
 Castellano ,2674 ,299 ,2375 ,2248 ,1598 ,1301 ,297 ,585 ,65 ,127 ,70 ,57 , 3.7 
 Castellano-y-guarani ,12774 ,1045 ,11729 ,11083 ,7178 ,5990 ,1188 ,3608 ,297 ,646 ,497 ,149 , 4.2 
 Portugues ,334 ,41 ,293 ,286 ,248 ,232 ,16 ,35 ,3 ,7 ,5 ,2 , 3.1 
 Aleman ,46 ,1 ,45 ,45 ,37 ,36 ,1 ,6 ,2 ,0 ,0 ,0 , 3.2 
 Idioma-indigena ,543 ,16 ,527 ,510 ,456 ,364 ,92 ,53 ,1 ,17 ,17 ,0 , 3.6 
 Otro-idioma ,4 ,1 ,3 ,3 ,3 ,3 ,0 ,0 ,0 ,0 ,0 ,0 , 2.3 
 No-habla ,5 ,1 ,4 ,3 ,3 ,3 ,0 ,0 ,0 ,1 ,1 ,0 , 3.0 
 No-informado ,10 ,2 ,8 ,8 ,6 ,5 ,1 ,2 ,0 ,0 ,0 ,0 , 4.0 
hog.-de-pers.-sin-vivi.,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 , -   
Dpto.-San-Pedro,,,,,,,,,,,,,
 Total-hogares ,78759 ,7904 ,70855 ,68305 ,48918 ,42872 ,6046 ,17958 ,1429 ,2550 ,1958 ,592 , 4.1 
