 Dpto.-y-tipo-de-Viv. , Tot.-Viv.s , Tot.-Viv.-Ocup. , Viv.Ocup.-con-pers.s-presentes , Viv.Ocup.-con-pers.s-ausentes , Tot.-Viv.-DesOcup. , Viv.-DesOcup.-en-alquiler-o-venta , Viv.-DesOcup.-Casa-de-fin-de-semana , Viv.-DesOcup.-de-uso-comercial-o-profesional , Viv.-DesOcup.-Otra-razon , No-informado 
 Tot. Pais-Viv.-particular ,1586498,1312806,1223165,89641,273692,15138,22347,25042,211165,0
 Casa ,1271481,1036815,959917,76898,234666,10169,21449,17332,185716,0
 Rancho ,213293,213293,213293,0,0,0,0,0,0,0
 Dpto.-o-piso ,33726,25325,19567,5758,8401,1609,363,1839,4590,0
 Pieza-de-inquilinato ,37458,29944,25797,4147,7514,2793,0,0,4721,0
 Viv.-improvisada ,6808,4600,3767,833,2208,19,0,0,2189,0
 Otra ,23732,2829,824,2005,20903,548,535,5871,13949,0
 Tot. Pais-Viv.-colectiva ,3500,1364,1364,0,2136,0,0,0,0,2136
 Reparticion-militar-o-policial ,451,258,258,0,193,0,0,0,0,193
 Hotel-o-pension ,270,105,105,0,165,0,0,0,0,165
 Comunidad-religiosa ,889,321,321,0,568,0,0,0,0,568
 Hospital-Centro-o-P.de-salud ,283,68,68,0,215,0,0,0,0,215
 Internado-educ.-o-Resid.-de-estudiantes ,353,143,143,0,210,0,0,0,0,210
 Asilo-de-ancianos ,80,51,51,0,29,0,0,0,0,29
 Orfanato ,68,36,36,0,32,0,0,0,0,32
 Carcel-o-reformatorio ,66,27,27,0,39,0,0,0,0,39
 Otra ,1040,355,355,0,685,0,0,0,0,685
 Tot. Pais-Cant.-de-pers.s-sin-Viv. ,148,0,0,0,0,0,0,0,0,0
 Asuncion-Viv.-particular ,132420,117952,96582,21370,14468,1430,394,3028,9616,0
 Casa ,105790,96276,79433,16843,9514,804,295,1799,6616,0
 Rancho ,4407,4407,4407,0,0,0,0,0,0,0
 Dpto.-o-piso ,13521,10627,7604,3023,2894,376,92,659,1767,0
 Pieza-de-inquilinato ,6923,6144,4873,1271,779,196,0,0,583,0
 Viv.-improvisada ,352,276,229,47,76,3,0,0,73,0
 Otra ,1427,222,36,186,1205,51,7,570,577,0
 Asuncion-Viv.-colectiva ,245,121,121,0,124,0,0,0,0,124
 Reparticion-militar-o-policial ,36,16,16,0,20,0,0,0,0,20
 Hotel-o-pension ,21,7,7,0,14,0,0,0,0,14
 Comunidad-religiosa ,55,35,35,0,20,0,0,0,0,20
 Hospital-Centro-o-P.de-salud ,23,8,8,0,15,0,0,0,0,15
 Internado-educ.-o-Resid.-de-estudiantes ,22,14,14,0,8,0,0,0,0,8
 Asilo-de-ancianos ,22,15,15,0,7,0,0,0,0,7
 Orfanato ,16,10,10,0,6,0,0,0,0,6
 Carcel-o-reformatorio ,11,4,4,0,7,0,0,0,0,7
 Otra ,39,12,12,0,27,0,0,0,0,27
 Asuncion-Cant.-de-pers.s-sin-Viv. ,14,0,0,0,0,0,0,0,0,0
 Dpto.-Concepcion-Viv.-particular ,51755,43662,42402,1260,8093,291,288,742,6772,0
 Casa ,39272,31938,30818,1120,7334,239,283,649,6163,0
 Rancho ,10994,10994,10994,0,0,0,0,0,0,0
 Dpto.-o-piso ,162,128,112,16,34,6,5,5,18,0
 Pieza-de-inquilinato ,567,461,381,80,106,40,0,0,66,0
 Viv.-improvisada ,184,76,61,15,108,0,0,0,108,0
 Otra ,576,65,36,29,511,6,0,88,417,0
 Dpto.-Concepcion-Viv.-colectiva ,120,59,59,0,61,0,0,0,0,61
 Reparticion-militar-o-policial ,16,8,8,0,8,0,0,0,0,8
 Hotel-o-pension ,18,8,8,0,10,0,0,0,0,10
 Comunidad-religiosa ,37,15,15,0,22,0,0,0,0,22
 Hospital-Centro-o-P.de-salud ,4,2,2,0,2,0,0,0,0,2
 Internado-educ.-o-Resid.-de-estudiantes ,11,7,7,0,4,0,0,0,0,4
 Asilo-de-ancianos ,1,1,1,0,0,0,0,0,0,0
 Orfanato ,1,0,0,0,1,0,0,0,0,1
 Carcel-o-reformatorio ,7,2,2,0,5,0,0,0,0,5
 Otra ,25,16,16,0,9,0,0,0,0,9
 Dpto.-Concepcion-Cant.-de-pers.s-sin-Viv. ,0,0,0,0,0,0,0,0,0,0
 Dpto.-San-Pedro-Viv.-particular ,98474,81723,78648,3075,16751,516,583,839,14813,0
 Casa ,66734,51668,48937,2731,15066,388,566,694,13418,0
 Rancho ,29274,29274,29274,0,0,0,0,0,0,0
 Dpto.-o-piso ,54,22,16,6,32,2,0,11,19,0
 Pieza-de-inquilinato ,582,362,315,47,220,118,0,0,102,0
 Viv.-improvisada ,284,174,83,91,110,5,0,0,105,0
 Otra ,1546,223,23,200,1323,3,17,134,1169,0
 Dpto.-San-Pedro-Viv.-colectiva ,551,104,104,0,447,0,0,0,0,447
 Reparticion-militar-o-policial ,46,21,21,0,25,0,0,0,0,25
 Hotel-o-pension ,33,12,12,0,21,0,0,0,0,21
 Comunidad-religiosa ,115,16,16,0,99,0,0,0,0,99
 Hospital-Centro-o-P.de-salud ,30,7,7,0,23,0,0,0,0,23
 Internado-educ.-o-Resid.-de-estudiantes ,65,14,14,0,51,0,0,0,0,51
 Asilo-de-ancianos ,7,4,4,0,3,0,0,0,0,3
 Orfanato ,1,0,0,0,1,0,0,0,0,1
