#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
Dpto. Central-Total,1342589,1384522.334,1426611.315,1468812.088,1511201.322,1553729.78,1596476.387,1639381.411,1682388.883,1725429.843,1768598.769,1811838.042,1855240.968,1898592.39,1941991.583,1985383.785,2028699.637,2072041.468,2115174.385,2158215.481,2201109.496,2243792.166,2286193.099,2328453.44,2370332.892,2411983.408
0 a 4,168956,169875.0097,171000.4341,172260.6111,173684.1517,175219.0667,177443.8827,179695.021,181959.6613,184105.1199,186274.6988,188339.5903,190455.2477,192466.2558,194537.191,196524.3414,198416.6356,200222.6953,201924.4962,203542.7602,205081.9388,206544.5937,207764.7734,209121.5853,210260.5545,211385.8601
5 a 9,161192,164263.5818,166790.7412,168869.9588,170622.8302,172110.1834,173023.4293,174138.9716,175387.4794,176796.9322,178315.9896,180521.2125,182751.4884,184993.6863,187115.6514,189260.0343,191298.9692,193387.1401,195370.373,197412.0559,199368.9934,201230.5194,203004.6311,204673.947,206258.4408,207762.8663
10 a 14,150425,154074.6199,157875.544,161707.2907,165407.8615,168863.0499,171888.9121,174370.0686,176402.5703,178107.3264,179544.8389,180407.0501,181468.2055,182659.0782,184007.751,185463.2435,187600.7697,189760.8662,191930.4715,193977.8453,196045.0413,198004.8005,200011.4902,201911.0415,203866.4725,205734.9498
15 a 19,140549,145430.6208,149554.2867,153141.5568,156527.4532,159950.532,163542.0478,167281.5331,171049.1455,174683.2988,178070.2121,181026.391,183436.9572,185397.5237,187028.7604,188391.2356,189176.9794,190157.7489,191264.6966,192525.9444,193890.2152,195931.0271,197991.466,200058.168,201999.8125,203958.1411
20 a 24,121235,126891.5696,133103.4649,139532.4522,145706.975,151296.4376,156093.2949,160137.3338,163648.1096,166956.6977,170299.2535,173805.3409,177454.8064,181128.6795,184666.917,187956.9571,190816.2927,193130.5913,194995.0163,196529.458,197793.7604,198480.8419,199358.2898,200357.2165,201505.4053,202751.6902
25 a 29,110929,113977.3478,117167.5361,120688.1011,124783.9253,129605.4688,135173.1624,141289.2442,147619.9008,153698.4063,159197.3495,163910.0922,167875.2749,171309.5843,174541.2295,177804.3701,181227.6147,184791.1722,188377.085,191826.6507,195027.8435,197800.1502,200029.698,201810.5896,203261.6433,204442.5605
30 a 34,101472,104720.7295,107821.8816,110815.202,113760.7956,116717.1288,119718.524,122859.2304,126325.7394,130359.6995,135110.1583,140597.5989,146626.9948,152867.9872,158859.0153,164275.9349,168913.5685,172809.5081,176178.093,179344.4412,182540.4218,185894.215,189386.0755,192898.8982,196275.2067,199403.9829
35 a 39,88605,91825.41305,95236.56176,98746.83925,102226.7506,105588.0544,108789.5649,111845.5969,114795.3299,117697.4121,120609.4728,123565.2009,126657.8435,130071.5861,134045.7946,138728.0899,144139.2205,150086.6707,156243.5514,162153.0859,167494.0233,172063.1747,175897.1435,179207.9441,182317.5689,185455.9694
40 a 44,76452,79329.59015,82116.42594,84883.24296,87724.56565,90702.2763,93876.6804,97239.14982,100699.8127,104130.8244,107445.5253,110603.3405,113618.4287,116529.0511,119392.9743,122266.6197,125183.323,128235.4078,131604.587,135527.2914,140149.1973,145491.3036,151363.5092,157442.8507,163278.07,168551.9357
45 a 49,61561,64886.96048,68084.74039,71161.7192,74145.65682,77061.15115,79889.18942,82630.25833,85353.56176,88150.74897,91082.46957,94207.56806,97517.66841,100924.6657,104303.6345,107569.3555,110682.3679,113656.8989,116530.0367,119358.0561,122195.9177,125076.7767,128091.5128,131418.8029,135291.237,139852.3124
50 a 54,44329,47322.90051,50661.1071,54198.36913,57738.31113,61138.34297,64375.26789,67491.48186,70494.03365,73408.6058,76259.03765,79026.92178,81712.98264,84384.1116,87129.22906,90006.42165,93072.77545,96320.43236,99663.43676,102980.275,106187.945,109248.8336,112176.8732,115007.7931,117795.857,120594.4953
55-59,33739,35359.85959,37043.12527,38884.70931,41010.14974,43493.8841,46369.5128,49575.03183,52972.59042,56374.93832,59647.15531,62767.67316,65777.15513,68681.89321,71506.02491,74271.16735,76959.79699,79573.23245,82175.17393,84850.49427,87654.40041,90642.02107,93805.62311,97062.27332,100294.9935,103424.1861
60 a 64,25759,26927.608,28209.04398,29584.54135,31026.99946,32524.44269,34055.6999,35647.70981,37390.86174,39402.36272,41752.58732,44472.46521,47503.56072,50717.09814,53938.64762,57041.71376,60006.79845,62872.62949,65644.39284,68343.81624,70990.4093,73568.34393,76079.16606,78582.60947,81158.19598,83857.68872
65 a 69,20042,20759.31061,21497.28548,22281.38857,23144.59938,24109.38378,25185.66358,26364.88597,27630.57659,28958.13597,30337.95366,31751.37643,33223.53881,34837.42804,36700.53685,38876.36479,41392.18484,44194.21558,47164.91486,50145.68311,53021.66273,55776.58083,58446.18749,61034.59774,63560.61058,66041.52362
70 a 74,14920,15459.9783,16060.47794,16698.33951,17345.90275,17985.56425,18623.37437,19280.83848,19980.04816,20748.69102,21606.62085,22562.60236,23609.5488,24733.46232,25913.63623,27141.63591,28401.61695,29716.56098,31159.87691,32826.36119,34771.57049,37018.54034,39518.74789,42168.80891,44830.01364,47402.573
75 a 79,11274,11459.11088,11670.75077,11929.20257,12249.5957,12639.91281,13094.37526,13597.69068,14131.41743,14673.05305,15209.50103,15746.46612,16301.90619,16893.71515,17544.18287,18268.48438,19073.7044,19954.53424,20899.57027,21892.28929,22926.37396,23989.58783,25101.76846,26324.69188,27737.56611,29386.37684
80 y+,11150,11958.12306,12717.9083,13428.56358,14094.79819,14724.90067,15333.80521,15937.36426,16548.04387,17177.58987,17835.94518,18527.1515,19249.36042,19996.58366,20760.40637,21537.81502,22337.01861,23171.16365,24048.61241,24978.97277,25969.78152,27030.85601,28166.14385,29371.62197,30641.24372,31976.29566
Dpto. Central-Hombres,663395,684251.1965,705152.7284,726079.0728,747068.3953,768098.25,789205.8145,810361.7497,831539.8769,852702.3401,873900.698,895103.5257,916359.5619,937559.0805,958753.5339,979917.6901,1001014.589,1022096.775,1043044.521,1063916.515,1084686.448,1105325.553,1125792.823,1146164.851,1166317.766,1186334.122
0 a 4,86232,86616.55441,87124.89044,87739.76993,88498.84114,89409.13024,90547.43222,91699.27835,92858.24801,93956.28573,95066.73922,96123.76571,97206.76445,98236.01619,99295.97851,100313.4062,101282.5179,102207.6958,103079.6727,103908.7583,104697.2983,105447.1825,106073.0047,106768.8123,107353.4138,107931.4061
5 a 9,82459,84094.28301,85403.36623,86422.71302,87198.39106,87737.84633,88112.69641,88609.4239,89211.9255,89957.26606,90852.86639,91975.11325,93110.48688,94252.3777,95333.05828,96425.42511,97464.27058,98528.41673,99538.98077,100579.6493,101577.3981,102526.8119,103431.8351,104283.6374,105092.1777,105860.0045
10 a 14,75961,78038.6338,80156.96433,82256.67697,84260.53822,86112.46468,87710.5834,88982.99004,89966.00339,90705.31768,91208.31536,91546.29429,92004.79314,92567.718,93272.1936,94125.64467,95204.27901,96295.24441,97391.82279,98426.63338,99472.12796,100463.5309,101479.4319,102441.0998,103431.9953,104379.3486
15 a 19,69186,71766.77692,74023.88357,76051.71616,77997.59568,79964.99943,81997.41054,84069.58437,86122.66874,88079.53109,89884.52134,91436.05666,92662.49287,93599.99247,94294.19184,94752.50787,95045.67331,95458.00414,95973.34583,96628.81264,97431.40639,98457.23456,99494.4691,100536.3533,101515.765,102505.0335
20 a 24,58346,61188.80224,64345.24214,67636.89061,70812.85822,73694.98022,76209.00207,78403.39563,80371.63319,82258.57469,84166.42448,86137.77199,88147.53197,90137.35075,92031.19864,93774.03332,95265.03947,96433.09281,97313.93728,97952.85971,98356.8498,98596.2841,98952.82107,99410.42791,100005.8376,100746.0429
25 a 29,53534,54858.88758,56255.74595,57839.05786,59756.16508,62099.63667,64870.74949,67950.89413,71164.89984,74265.51977,77077.21186,79526.48834,81660.81769,83571.72421,85402.37135,87253.2656,89166.47623,91117.29227,93047.92473,94883.32227,96568.75283,98005.15015,99121.61887,99953.47409,100545.2466,100903.9717
30 a 34,49516,51016.83715,52413.41479,53730.7597,55006.41362,56277.69464,57564.32569,58921.58242,60462.3667,62331.52485,64620.59786,67331.18759,70346.78404,73494.69082,76531.61003,79284.137,81679.56035,83764.36816,85628.50232,87413.1027,89217.14169,91082.80775,92985.33085,94867.74072,96655.81197,98295.5819
