#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
Dpto. Neembucu-Total,79925,80457.67659,80980.77471,81501.63728,82017.46839,82533.24671,83047.55264,83563.45774,84081.55578,84604.06886,85128.74901,85653.5567,86179.6638,86705.2647,87227.44177,87749.54432,88269.84862,88783.91056,89290.35018,89794.2875,90286.71302,90773.53844,91251.62379,91720.59327,92180.02456,92629.98255
0 a 4,8165,8071.633258,7978.942916,7893.721299,7818.338682,7766.587504,7708.290905,7662.311235,7621.292273,7590.341796,7562.584054,7536.938984,7512.167006,7486.838837,7454.021407,7420.347999,7386.440702,7346.643504,7301.704098,7259.333893,7207.356835,7153.541166,7098.81351,7044.078385,6984.028193,6927.137273
5 a 9,8711,8541.942119,8400.402596,8281.500303,8175.435383,8066.634502,7976.484916,7886.954037,7804.831007,7732.410399,7683.499517,7628.072146,7584.77444,7546.403179,7517.915747,7492.616773,7469.452825,7447.069939,7424.154867,7393.704175,7362.402689,7330.885462,7293.416707,7250.85219,7210.74532,7161.094292
10 a 14,9336,9277.878385,9149.043972,8973.297439,8780.221544,8593.11437,8427.854013,8289.907945,8174.47846,8071.831534,7966.411308,7879.529954,7793.238423,7714.28851,7644.986068,7599.104595,7546.695403,7506.386494,7470.972199,7445.410138,7423.014417,7402.719565,7383.209451,7363.156039,7335.571543,7307.12506
15 a 19,8439,8533.092757,8610.02283,8665.233871,8696.662685,8706.029969,8665.634421,8554.306057,8396.76644,8221.504803,8052.081586,7904.822514,7784.225913,7685.994389,7600.533943,7512.202829,7442.798567,7373.49992,7311.445472,7259.047511,7229.899375,7194.723214,7171.131819,7152.357921,7143.453891,7137.649316
20 a 24,6278,6381.730909,6565.730302,6792.37832,7008.580704,7175.738559,7303.14625,7413.168176,7501.786759,7566.739255,7609.563338,7603.039968,7526.08496,7402.639625,7262.226806,7127.425086,7014.636381,6928.215416,6863.814092,6812.193348,6757.543106,6721.744365,6685.979623,6657.277877,6638.297255,6642.28887
25 a 29,5374,5425.065338,5448.546216,5463.349689,5492.619558,5549.575337,5671.503171,5872.874558,6115.848844,6349.040929,6533.83253,6678.751645,6806.969956,6913.316827,6996.636221,7058.098306,7070.077587,7012.75471,6909.394235,6788.974223,6674.139282,6580.482281,6513.436757,6468.297475,6435.622456,6400.009596
30 a 34,5138,5185.425303,5216.771006,5242.691217,5277.838558,5334.007509,5385.299107,5409.484198,5425.100239,5455.111163,5512.517344,5634.12029,5834.307401,6075.61996,6307.273103,6491.029581,6635.280543,6763.073147,6869.198903,6952.508255,7014.123598,7026.594517,6970.37228,6868.43821,6749.508781,6636.047802
35 a 39,4744,4828.947423,4922.577707,5016.740319,5100.321241,5166.462481,5212.054154,5241.848308,5266.279937,5299.84267,5354.18811,5403.718397,5426.467359,5440.803592,5469.345482,5525.075776,5644.310449,5841.268975,6078.924367,6307.00361,6487.698426,6629.290505,6754.652514,6858.604773,6939.896225,6999.656921
40 a 44,4463,4523.426085,4583.282172,4644.985933,4711.313038,4783.758582,4865.627201,4956.099906,5047.096816,5127.695189,5191.133085,5234.341575,5261.990836,5284.437051,5315.800373,5367.681698,5414.788735,5435.466386,5447.87384,5474.376187,5527.867156,5644.087191,5837.020037,6070.125226,6293.71451,6470.485354
