Depto-cant.-piezas-y-dormitorios,Tot.-Viv.Particulares-ocupadas-con-pers.-presentes,Casa,Rancho,Departamento-o-piso,Pieza-de-inquilinato,Vivienda-improvisada,Otra-Viv.-particular
Total-Pais,,,,,,,
Total-viviendas,1223165,959917,213293,19567,25797,3767,824
A-Pieza,,,,,,,
Sin-pieza,46,0,0,0,0,15,31
1-pieza,145329,43425,82078,2135,15578,1741,372
2-piezas,310559,207061,89850,5705,7511,391,41
3-piezas,319000,295051,14766,6384,2707,76,16
4-piezas,220677,212756,4717,3202,1,1,0
5-piezas,111685,109178,1108,1399,0,0,0
6-piezas,49194,48578,134,482,0,0,0
7-piezas,18955,18753,45,157,0,0,0
8-piezas,10464,10376,23,65,0,0,0
9-piezas,4181,4144,13,24,0,0,0
10-piezas-y-mas,5170,5128,28,14,0,0,0
No-investigado-en-C.Indigena,27905,5467,20531,0,0,1543,364
B-Dormitorio,,,,,,,
Sin-dormitorio,483,0,0,0,0,89,394
1-dormitorio,360664,194089,133611,7905,21587,3087,385
2-dormitorios,491707,410042,68881,8454,3866,427,37
3-dormitorios,259772,248626,8177,2580,344,38,7
4-dormitorios,79646,77488,1634,520,0,4,0
5-dormitorios,20078,19768,235,74,0,1,0
6-dormitorios,6042,5981,36,25,0,0,0
7-dormitorios,1704,1676,24,4,0,0,0
8-dormitorios,781,771,6,4,0,0,0
9-dormitorios,246,244,2,0,0,0,0
10-dormitorios-y-mas,308,306,1,1,0,0,0
No-informado,1734,926,686,0,0,121,1
Prom.-ocupantes-por-viv.,3.9,4.0,3.9,2.5,2.3,3.7,3.5
Asuncion,,,,,,,
Total-viviendas,96582,79433,4407,7604,4873,229,36
A-Pieza,,,,,,,
Sin-pieza,7,0,0,0,0,0,7
1-pieza,10383,3762,2902,714,2822,157,26
2-piezas,16367,11651,1177,1980,1517,39,3
3-piezas,19209,16287,161,2217,534,10,0
4-piezas,18048,16518,71,1459,0,0,0
5-piezas,13318,12514,26,778,0,0,0
6-piezas,8414,8122,4,288,0,0,0
7-piezas,4524,4408,6,110,0,0,0
8-piezas,3062,3028,2,32,0,0,0
9-piezas,1378,1357,4,17,0,0,0
10-piezas-y-mas,1756,1745,2,9,0,0,0
No-investigado-en-C.Indigena,116,41,52,0,0,23,0
B-Dormitorio,,,,,,,
Sin-dormitorio,7,0,0,0,0,0,7
1-dormitorio,22985,12663,3404,2754,3948,188,28
3-dormitorios,24682,23138,123,1324,93,4,0
4-dormitorios,11587,11231,39,317,0,0,0
5-dormitorios,4028,3977,10,41,0,0,0
6-dormitorios,1416,1394,5,17,0,0,0
7-dormitorios,390,383,4,3,0,0,0
8-dormitorios,215,212,2,1,0,0,0
9-dormitorios,77,77,0,0,0,0,0
10-dormitorios-y-mas,69,69,0,0,0,0,0
No-informado,8,7,0,0,0,1,0
Prom.-ocupantes-por-viv.,3.9,4.1,3.8,2.5,2.5,3.6,3.4
Departamento-Concepcion,,,,,,,
Total-viviendas,42402,30818,10994,112,381,61,36
A-Pieza,,,,,,,
Sin-pieza,3,0,0,0,0,2,1
1-pieza,6143,1317,4502,33,235,37,19
2-piezas,12385,7767,4471,37,106,3,1
3-piezas,10556,9677,814,24,40,1,0
4-piezas,7042,6725,305,12,0,0,0
5-piezas,3079,3013,63,3,0,0,0
6-piezas,1269,1262,4,3,0,0,0
7-piezas,471,469,2,0,0,0,0
8-piezas,251,251,0,0,0,0,0
9-piezas,105,104,1,0,0,0,0
10-piezas-y-mas,105,105,0,0,0,0,0
No-investigado-en-C.Indigena,993,128,832,0,0,18,15
B-Dormitorio,,,,,,,
Sin-dormitorio,17,0,0,0,0,2,15
1-dormitorio,13652,6492,6722,50,315,53,20
2-dormitorios,17419,13648,3659,49,61,2,0
3-dormitorios,7895,7411,465,12,5,2,0
4-dormitorios,2567,2465,101,1,0,0,0
5-dormitorios,543,530,13,0,0,0,0
6-dormitorios,171,169,2,0,0,0,0
7-dormitorios,52,52,0,0,0,0,0
8-dormitorios,20,20,0,0,0,0,0
9-dormitorios,6,6,0,0,0,0,0
10-dormitorios-y-mas,12,12,0,0,0,0,0
No-informado,48,13,32,0,0,2,1
Prom.-ocupantes-por-viv.,4.3,4.3,4.3,2.4,2.2,4.1,3.7
Departamento-San-Pedro,,,,,,,
Total-viviendas,78648,48937,29274,16,315,83,23
A-Pieza,,,,,,,
Sin-pieza,4,0,0,0,0,2,2
1-pieza,12963,1436,11265,3,204,46,9
2-piezas,27529,13287,14156,7,75,2,2
3-piezas,19715,17318,2357,2,36,1,1
4-piezas,11252,10656,593,3,0,0,0
5-piezas,3827,3731,96,0,0,0,0
6-piezas,1498,1489,8,1,0,0,0
7-piezas,504,503,1,0,0,0,0
8-piezas,251,250,1,0,0,0,0
9-piezas,97,95,2,0,0,0,0
10-piezas-y-mas,128,122,6,0,0,0,0
No-investigado-en-C.Indigena,880,50,789,0,0,32,9
B-Dormitorio,,,,,,,
Sin-dormitorio,13,0,0,0,0,2,11
1-dormitorio,28026,10809,16868,8,256,76,9
2-dormitorios,33128,22139,10929,4,52,2,2
3-dormitorios,13105,11865,1227,4,7,1,1
4-dormitorios,3479,3253,226,0,0,0,0
5-dormitorios,621,609,12,0,0,0,0
6-dormitorios,181,179,2,0,0,0,0
7-dormitorios,47,45,2,0,0,0,0
