Dpto.-sexo-del-jefe-y-tipo-hogar,Tot.-hogares,Tot.-Hog.-en-viv.-particulares,Casa,Rancho,Departamento-piso,Pieza-inquilinato, Viv.-improvisada,Otra-particular,Hog.-de-pers.-sin-viv.
Total-Pais,,,,,,,,,
Total-jefes-de-hogar ,1232617 ,1232496 ,968534 ,214000 ,19572 ,25799 ,3767 ,824 ,121 
Hogar-unipersonal ,145033 ,144928 ,93807 ,35018 ,5934 ,9245 ,733 ,191 ,105 
Hogar-multipersonal ,1087584 ,1087568 ,874727 ,178982 ,13638 ,16554 ,3034 ,633 ,16 
Hog.-multipersonal-familiar,1038843 ,1038829 ,836908 ,171900 ,11779 ,14700 ,2946 ,596 ,14 
Nuclear,729446 ,729434 ,570056 ,133950 ,9718 ,12804 ,2432 ,474 ,12 
Completo,613388 ,613382 ,481221 ,112138 ,7609 ,10155 ,1859 ,400 ,6 
Incompleto ,116058 ,116052 ,88835 ,21812 ,2109 ,2649 ,573 ,74 ,6 
Extendido,289477 ,289476 ,249316 ,36029 ,1842 ,1705 ,472 ,112 ,1 
Compuesto ,19920 ,19919 ,17536 ,1921 ,219 ,191 ,42 ,10 ,1 
Hog.-multipers.-sin-nucleo,48741 ,48739 ,37819 ,7082 ,1859 ,1854 ,88 ,37 ,2 
Sin-nucleo-extendido,38771 ,38770 ,30053 ,6126 ,1228 ,1277 ,69 ,17 ,1 
Sin-nucleo-compuesto ,9970 ,9969 ,7766 ,956 ,631 ,577 ,19 ,20 ,1 
Hombres-jefes-de-hogar,784272 ,784169 ,615913 ,138982 ,11144 ,15263 ,2285 ,582 ,103 
Hogar-unipersonal ,93576 ,93482 ,57184 ,26554 ,3088 ,5914 ,582 ,160 ,94 
Hogar-multipersonal ,690696 ,690687 ,558729 ,112428 ,8056 ,9349 ,1703 ,422 ,9 
Hog.-multipersonal-familiar,669958 ,669951 ,543120 ,109116 ,7279 ,8388 ,1648 ,400 ,7 
Nuclear,493019 ,493013 ,390150 ,87358 ,6257 ,7544 ,1385 ,319 ,6 
Completo,470909 ,470904 ,373121 ,82917 ,6024 ,7237 ,1298 ,307 ,5 
Incompleto ,22110 ,22109 ,17029 ,4441 ,233 ,307 ,87 ,12 ,1 
Extendido,164585 ,164585 ,142056 ,20562 ,909 ,740 ,244 ,74 ,0 
Compuesto ,12354 ,12353 ,10914 ,1196 ,113 ,104 ,19 ,7 ,1 
Hog.-multipers.-sin-nucleo,20738 ,20736 ,15609 ,3312 ,777 ,961 ,55 ,22 ,2 
Sin-nucleo-extendido,15150 ,15149 ,11348 ,2655 ,492 ,606 ,38 ,10 ,1 
Sin-nucleo-compuesto ,5588 ,5587 ,4261 ,657 ,285 ,355 ,17 ,12 ,1 
Mujeres-jefes-de-hogar ,448345 ,448327 ,352621 ,75018 ,8428 ,10536 ,1482 ,242 ,18 
Hogar-unipersonal ,51457 ,51446 ,36623 ,8464 ,2846 ,3331 ,151 ,31 ,11 
Hogar-multipersonal ,396888 ,396881 ,315998 ,66554 ,5582 ,7205 ,1331 ,211 ,7 
Hog.-multipersonal-familiar,368885 ,368878 ,293788 ,62784 ,4500 ,6312 ,1298 ,196 ,7 
Nuclear,236427 ,236421 ,179906 ,46592 ,3461 ,5260 ,1047 ,155 ,6 
Completo,142479 ,142478 ,108100 ,29221 ,1585 ,2918 ,561 ,93 ,1 
Incompleto ,93948 ,93943 ,71806 ,17371 ,1876 ,2342 ,486 ,62 ,5 
Extendido,124892 ,124891 ,107260 ,15467 ,933 ,965 ,228 ,38 ,1 
Compuesto ,7566 ,7566 ,6622 ,725 ,106 ,87 ,23 ,3 ,0 
Hog.-multipers.-sin-nucleo,28003 ,28003 ,22210 ,3770 ,1082 ,893 ,33 ,15 ,0 
Sin-nucleo-extendido,23621 ,23621 ,18705 ,3471 ,736 ,671 ,31 ,7 ,0 
Sin-nucleo-compuesto ,4382 ,4382 ,3505 ,299 ,346 ,222 ,2 ,8 ,0 
 Asuncion,,,,,,,,,
Total-jefes-de-hogar ,98745 ,98736 ,81486 ,4506 ,7606 ,4873 ,229 ,36 ,9 
Hogar-unipersonal ,12989 ,12981 ,8454 ,749 ,2233 ,1488 ,45 ,12 ,8 
Hogar-multipersonal ,85756 ,85755 ,73032 ,3757 ,5373 ,3385 ,184 ,24 ,1 
Hog.-multipersonal-familiar,80594 ,80594 ,68953 ,3592 ,4779 ,3072 ,174 ,24 ,0 
Nuclear,51141 ,51141 ,41671 ,2826 ,3901 ,2591 ,136 ,16 ,0 
Completo,40707 ,40707 ,33432 ,2177 ,3007 ,1965 ,112 ,14 ,0 
Incompleto ,10434 ,10434 ,8239 ,649 ,894 ,626 ,24 ,2 ,0 
Extendido,27587 ,27587 ,25587 ,720 ,793 ,447 ,33 ,7 ,0 
Compuesto ,1866 ,1866 ,1695 ,46 ,85 ,34 ,5 ,1 ,0 
Hog.-multipers.-sin-nucleo,5162 ,5161 ,4079 ,165 ,594 ,313 ,10 ,0 ,1 
Sin-nucleo-extendido,4027 ,4027 ,3261 ,132 ,397 ,227 ,10 ,0 ,0 
Sin-nucleo-compuesto ,1135 ,1134 ,818 ,33 ,197 ,86 ,0 ,0 ,1 
Hombres-jefes-de-hogar,58139 ,58130 ,48466 ,2326 ,4317 ,2873 ,121 ,27 ,9 
Hogar-unipersonal ,6694 ,6686 ,4048 ,545 ,1113 ,932 ,37 ,11 ,8 
Hogar-multipersonal ,51445 ,51444 ,44418 ,1781 ,3204 ,1941 ,84 ,16 ,1 
