#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
Dpto. Caazapa-Total,147592,149470.9958,151356.6052,153259.7238,155195.1285,157165.3086,159171.2076,161226.9749,163335.5032,165505.2415,167730.9509,170013.7407,172344.5752,174723.2628,177138.0309,179575.9103,182038.8715,184529.6757,187034.8411,189540.9348,192031.0355,194511.5588,196993.7202,199470.5327,201936.2216,204387.8413
0 a 4,20774,20629.21394,20485.6257,20375.79623,20347.76196,20459.28098,20461.47302,20507.37169,20590.46798,20704.82593,20841.84052,21001.57492,21160.05229,21314.97972,21445.69547,21545.61296,21615.4896,21668.72862,21692.0646,21682.882,21637.49589,21560.28058,21459.80657,21341.60149,21213.89896,21091.35331
5 a 9,21230,21119.93151,21025.32823,20918.99874,20759.86434,20488.54857,20351.57761,20216.32642,20114.55362,20094.10103,20212.63185,20222.00788,20274.72416,20364.35028,20484.85952,20627.7701,20793.32159,20957.64514,21118.36526,21254.98969,21360.93444,21436.86074,21496.14024,21525.57224,21522.2807,21482.78247
10 a 14,20735,20961.67767,21015.77823,20949.6281,20831.67789,20712.5638,20614.83408,20532.46665,20438.32407,20291.3726,20032.45658,19907.36471,19783.97482,19693.89471,19684.89243,19814.4625,19835.10143,19898.90018,19999.4108,20130.73203,20284.40121,20460.66529,20635.70508,20807.1892,20954.34506,21070.79838
15 a 19,16539,17160.1985,17781.44873,18366.18292,18875.61581,19284.28948,19542.01503,19628.09948,19594.5426,19509.1149,19422.49278,19357.05282,19307.05605,19245.16176,19130.53666,18904.1049,18811.13171,18719.72394,18661.14683,18683.33767,18843.5064,18895.20968,18989.94987,19121.38647,19283.13457,19467.07554
20 a 24,11056,11526.89542,12162.65349,12900.09605,13651.85258,14349.21764,15012.62415,15676.57665,16304.61475,16857.86676,17311.14986,17614.62446,17748.081,17762.73927,17726.11443,17688.15868,17671.12763,17668.99547,17654.59522,17587.57058,17409.13808,17363.54259,17319.39247,17308.14183,17376.59342,17582.06131
25 a 29,8889,8947.554844,9003.328575,9100.755868,9296.133404,9623.783548,10120.49045,10780.44666,11541.29076,12316.64691,13038.5405,13727.16224,14416.78854,15071.13979,15651.82794,16133.57417,16466.95436,16631.45701,16677.9729,16673.47482,16667.49033,16682.1132,16711.35713,16728.51427,16692.70693,16545.86882
30 a 34,8199,8210.939429,8212.025024,8215.86641,8239.940804,8300.596206,8371.500731,8439.663785,8548.991973,8755.227142,9092.440415,9597.074365,10263.52058,11030.13304,11811.50669,12540.25802,13236.46585,13933.9537,14596.75539,15186.73385,15678.68953,16023.50216,16200.72617,16260.86686,16269.83073,16277.10369
35 a 39,7564,7613.157996,7672.963254,7735.512923,7788.762885,7826.430532,7846.628809,7856.060412,7868.12855,7900.111121,7968.19911,8046.351758,8121.758031,8237.881035,8449.987525,8791.884786,9299.689863,9967.792037,10735.28356,11517.69315,12248.27947,12946.98799,13647.345,14313.64825,14907.47595,15404.00323
40 a 44,7006,7079.68411,7133.007786,7173.856474,7212.467303,7256.384059,7311.716778,7377.500215,7445.9075,7505.087603,7548.846238,7575.31673,7591.134083,7609.498442,7647.474718,7721.042497,7804.497269,7885.141597,8006.021542,8221.881849,8566.245728,9074.766191,9741.84259,10507.39348,11287.59068,12016.68929
45 a 49,6013,6197.288323,6356.079657,6490.699985,6605.030762,6702.658204,6781.142848,6839.792945,6886.243812,6930.500691,6979.932377,7040.511882,7111.308051,7184.623162,7248.821025,7297.812989,7329.790077,7351.221962,7375.105312,7418.230529,7496.324808,7584.062549,7668.945725,7793.510026,8011.543295,8356.394761
50 a 54,4584,4782.199692,5014.797047,5263.556413,5503.647205,5717.200757,5901.064551,6060.518711,6196.735457,6313.423896,6414.005531,6496.102735,6559.042033,6610.212239,6659.292844,6713.397618,6778.329582,6853.117432,6930.268029,6998.432039,7051.661213,7088.219938,7114.43182,7143.022605,7190.137699,7271.356971
55 a 59,3832,3891.760727,3955.384103,4034.886197,4145.748348,4297.202287,4491.348023,4718.392128,4960.935431,5195.384873,5404.751211,5586.071297,5744.374961,5880.720376,5998.549396,6101.0457,6185.898643,6252.41269,6307.670259,6360.943281,6419.021317,6487.493764,6565.399755,6645.490977,6716.608207,6773.10675
60 a 64,3224,3273.407308,3325.530545,3380.242594,3437.265281,3497.337656,3558.251783,3622.886732,3702.49252,3811.653939,3959.081334,4146.724869,4365.365198,4598.739102,4824.772017,5027.547481,5204.305287,5359.698726,5494.67226,5612.369927,5715.691105,5802.446996,5871.971851,5930.947657,5988.111579,6049.785358
65 a 69,2624,2662.640989,2706.098804,2752.926637,2801.111072,2849.534412,2899.156044,2951.288568,3005.762346,3062.36499,3121.820422,3182.186949,3246.150822,3324.06867,3429.334022,3569.905088,3747.459492,3953.438647,4173.002143,4386.012351,4577.944946,4746.356149,4895.504597,5026.20568,5141.524139,5243.746679
70 a 74,2076,2097.190297,2119.76869,2144.876607,2173.760962,2207.307225,2245.71324,2288.288173,2333.7044,2380.229586,2426.931018,2474.75798,2524.917103,2577.266889,2631.606551,2688.558361,2746.404798,2807.532343,2881.196145,2979.306843,3108.890452,3271.313177,3458.87537,3658.482727,3853.05391,4029.351795
75 a 79,1521,1540.944979,1561.571124,1582.582729,1603.689392,1624.839259,1646.388201,1669.073619,1693.802071,1721.652891,1753.406963,1789.266307,1828.628667,1870.380426,1913.052796,1955.827446,1999.516908,2045.149578,2092.629935,2141.800158,2193.192831,2245.414386,2300.531904,2366.423761,2454.032964,2568.551947
80 y+,1726,1776.310043,1825.216233,1873.258897,1920.798467,1968.13398,2015.282206,2062.222084,2109.005314,2155.676631,2202.424212,2249.588829,2297.69878,2347.473829,2399.706879,2454.947037,2513.387387,2574.766666,2638.680913,2704.544023,2772.12774,2842.323431,2915.794038,2992.135227,3073.3528,3157.810971
Dpto. Caazapa-Hombres,76732,77666.82925,78603.89854,79548.68059,80508.47072,81484.63989,82477.6133,83494.59726,84537.01608,85609.68379,86709.40582,87836.7182,88987.48543,90161.25229,91351.8516,92552.6781,93764.88982,94989.86231,96221.19267,97451.29673,98671.61064,99885.33932,101098.1221,102306.3412,103507.0566,104698.8179
0 a 4,10605,10537.85138,10469.81673,10414.2718,10391.81006,10428.91576,10430.76424,10454.88653,10497.95729,10556.98039,10627.54481,10709.66477,10791.1151,10870.76344,10938.03173,10989.58185,11025.83525,11053.61349,11066.13269,11062.03681,11039.4609,11000.63393,10949.93341,10890.1742,10826.01279,10764.53107
5 a 9,10813,10745.25384,10690.41706,10637.62528,10569.42031,10457.6041,10394.41078,10330.56705,10279.04634,10260.39994,10301.028,10306.43918,10333.93817,10380.23205,10442.273,10515.69728,10600.63425,10684.9291,10767.40913,10837.57763,10892.10735,10931.34905,10962.10574,10977.63186,10976.6047,10957.16467
10 a 14,10696,10780.09829,10782.76851,10729.3226,10652.44098,10576.70178,10514.48458,10465.10625,10417.72551,10354.95825,10248.67464,10190.79472,10132.29864,10086.04931,10072.53561,10118.08518,10128.50292,10160.88968,10212.01201,10278.83441,10357.00723,10446.65994,10535.6671,10622.85688,10697.75483,10757.03779
15 a 19,8798,9105.383477,9396.613303,9658.2571,9877.501811,10046.67479,10144.22139,10160.86163,10121.73233,10059.31823,9998.011295,9950.086455,9915.123608,9882.032201,9833.489408,9741.478088,9697.696059,9653.194814,9620.871425,9621.094889,9680.012609,9704.000856,9749.850275,9814.346977,9894.477923,9985.905526
20 a 24,6005,6253.046731,6586.303682,6970.417551,7358.445279,7714.19495,8040.959342,8352.008797,8633.92654,8873.957646,9064.41193,9183.981193,9223.843098,9208.536275,9170.136526,9132.758704,9108.579579,9096.879778,9086.944639,9061.588788,8993.005044,8972.348097,8950.929228,8941.533251,8964.35088,9045.289441
25 a 29,4736,4790.305323,4842.831336,4914.276644,5031.019301,5208.672532,5469.719832,5814.779314,6210.08788,6609.505507,6977.346747,7316.810973,7641.073948,7936.782588,8191.273907,8396.922631,8532.705646,8589.503904,8591.775365,8571.1667,8551.492864,8544.795595,8550.372595,8557.629609,8549.556342,8498.608448
30 a 34,4234,4251.25324,4269.478042,4293.905579,4330.980312,4386.903199,4447.941457,4507.255403,4585.181572,4707.746072,4890.362023,5155.254175,5503.185039,5900.898786,6302.884591,6673.912239,7017.13591,7345.40178,7645.604296,7905.203746,8116.619442,8259.005743,8323.274344,8333.558364,8321.139576,8309.581047
35 a 39,3920,3932.889712,3952.509229,3976.622087,4001.231087,4024.506246,4046.059985,4068.56321,4097.143288,4138.179512,4197.778256,4262.406467,4325.351138,4406.660726,4532.029825,4716.726837,4982.752924,5330.834518,5728.233209,6130.022993,6501.390243,6845.439823,7174.856782,7476.651648,7738.371738,7952.463002
40 a 44,3703,3724.634471,3733.897303,3736.259525,3738.906657,3747.297928,3763.602929,3786.49217,3813.752096,3841.488961,3867.900111,3892.602967,3918.250005,3949.872676,3993.738083,4055.872218,4122.956459,4188.333444,4271.828441,4398.823513,4584.429196,4850.32379,5197.204247,5592.818818,5992.880548,6363.052084
45 a 49,3201,3292.780322,3371.031371,3435.285178,3485.922119,3523.822406,3548.369272,3560.880409,3566.651522,3572.704078,3584.346515,3603.691685,3629.460551,3659.484359,3689.948168,3719.101626,3746.589913,3774.97051,3809.20751,3855.445082,3919.605693,3988.593118,4055.867585,4140.962333,4268.882214,4454.53641
