#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
Dpto. Pdte. Hayes-Total,84408,86454.60761,88508.44239,90570.48659,92648.42966,94734.71396,96836.88339,98954.0737,101086.4826,103241.2031,105415.5446,107608.5253,109817.6204,112040.275,114281.0354,116536.4794,118801.2372,121074.5661,123360.6748,125657.9592,127951.3877,130257.5368,132564.3039,134879.5403,137190.6568,139505.7574
0 a 4,11881,11940.65177,11999.3786,12063.19576,12147.78144,12270.69888,12384.62635,12506.08424,12633.63235,12766.79997,12910.30093,13055.95778,13201.78689,13345.3357,13485.16768,13618.20481,13742.31758,13857.10176,13971.15475,14076.43295,14163.69607,14252.57767,14333.82833,14409.41667,14470.39881,14538.77082
5 a 9,11218,11367.19953,11502.19414,11620.25086,11714.93021,11764.91921,11826.88327,11887.98987,11954.12052,12040.82723,12165.83767,12281.746,12405.15121,12534.59995,12669.48389,12814.53276,12961.76253,13109.19719,13254.44292,13395.98133,13530.74196,13656.70384,13773.40421,13889.33957,13996.53085,14085.88143
10 a 14,10229,10453.68567,10660.47291,10850.6639,11026.26817,11188.51819,11338.02153,11473.37641,11591.85867,11687.05605,11737.70052,11800.24227,11861.93176,11928.62901,12015.83665,12141.25298,12257.5956,12381.4377,12511.31182,12646.63204,12792.1084,12939.78243,13087.67006,13233.3872,13375.42463,13510.69661
15 a 19,8820,9136.384732,9427.168774,9694.934762,9945.868688,10184.24093,10408.39092,10614.82603,10804.9871,10980.88741,11143.61211,11293.82114,11429.97676,11549.47415,11645.85757,11698.07419,11762.20477,11825.73649,11894.35127,11983.70164,12111.12524,12229.70818,12355.87359,12488.2851,12626.22432,12774.4115
20 a 24,7061,7347.235732,7686.649095,8056.685391,8425.55702,8769.341118,9082.377681,9370.479402,9636.303076,9886.05865,10123.7423,10347.76248,10554.64633,10745.79503,10923.0578,11087.80478,11240.2121,11379.27861,11501.94792,11602.25882,11658.80712,11727.78361,11796.42495,11870.66348,11965.765,12099.05858
25 a 29,6328,6428.466191,6527.051824,6642.988569,6801.575119,7018.911367,7300.749073,7635.466675,8001.133461,8366.309479,8707.424351,9018.850351,9306.193298,9572.091134,9822.409346,10061.63821,10287.66157,10497.48833,10692.0553,10873.6275,11042.98088,11200.81719,11345.63577,11474.92057,11582.14727,11646.42203
30 a 34,5698,5824.999685,5946.078532,6061.134124,6170.56906,6276.088255,6374.985717,6472.311118,6587.071962,6744.272835,6959.969318,7239.845438,7572.572721,7936.332099,8299.923684,8640.378937,8951.784551,9240.04265,9507.410288,9759.951836,10001.74272,10231.12083,10444.69721,10643.69636,10829.93753,11004.48222
35 a 39,4953,5084.260057,5225.450617,5371.120435,5513.570882,5647.350361,5772.894807,5892.718437,6006.826663,6115.600649,6220.739597,6319.534221,6416.998468,6531.900253,6688.851503,6903.964778,7182.708478,7514.080385,7876.360576,8238.906769,8578.813468,8890.417002,9179.339866,9447.995262,9702.167786,9945.958964
40 a 44,4343,4451.903847,4555.436821,4658.293852,4766.608039,4884.285074,5013.759659,5153.130956,5297.177394,5438.327837,5571.206417,5696.271209,5815.934409,5930.219718,6039.383308,6145.328544,6245.130393,6343.982277,6460.212148,6618.34287,6834.02637,7112.899469,7443.916599,7805.879313,8168.32163,8508.776619
45 a 49,3624,3768.255171,3902.207552,4026.820562,4144.433351,4256.973655,4363.939296,4465.87648,4567.363121,4674.399135,4790.839077,4919.027537,5057.192385,5200.115353,5340.321994,5472.728228,5597.61667,5717.542366,5832.338269,5942.376941,6049.349794,6150.612908,6251.095789,6368.972788,6528.196199,6744.289651
50 a 54,2759,2893.818056,3046.555075,3209.029053,3370.180715,3521.983033,3662.302954,3792.840224,3914.576307,4029.746438,4140.204649,4245.435177,4346.026766,4446.390864,4552.264864,4667.495271,4794.245822,4930.849398,5072.149695,5210.984856,5342.342817,5466.589768,5586.116401,5700.829051,5810.998036,5918.254312
55 a 59,2228,2292.582138,2359.171592,2433.446991,2522.73093,2631.422201,2761.143089,2908.01817,3064.325843,3219.521024,3366.036813,3501.853471,3628.597754,3747.175973,3859.636715,3967.842604,4071.205016,4170.336757,4269.431772,4374.024103,4487.713258,4612.638992,4747.103269,4886.225352,5023.030406,5152.762427
60 a 64,1772,1829.840785,1889.175661,1949.623127,2010.637709,2072.265029,2133.959141,2197.641703,2268.602334,2353.727385,2457.147792,2580.360168,2719.792802,2868.16338,3015.635792,3155.175745,3284.874323,3406.288413,3520.235864,3628.604729,3733.104097,3833.221778,3929.543277,4025.994505,4127.787781,4238.290499
65 a 69,1342,1392.773717,1443.294599,1493.94652,1545.264014,1597.669366,1651.517525,1706.755359,1763.032655,1819.851429,1877.274272,1934.811701,1994.285789,2060.525648,2139.826277,2235.957364,2350.244933,2479.349299,2616.670533,2753.244836,2882.727742,3003.387701,3116.686239,3223.319584,3325.024298,3423.279934
70 a 74,928,968.9615264,1012.852321,1058.470969,1104.520332,1150.162512,1195.381434,1240.562219,1285.982916,1332.034115,1379.046991,1427.340985,1476.928297,1527.476426,1578.549266,1630.200009,1682.009348,1735.556844,1795.169635,1866.371769,1952.50928,2054.660089,2169.868788,2292.292669,2414.139898,2529.845095
75 a 79,617,635.6308456,657.2469455,682.047822,710.1183518,741.3618233,775.4991969,811.9370485,849.77318,888.0481292,926.1433503,964.1290992,1002.325368,1040.908417,1080.117155,1120.160469,1161.266238,1203.457036,1246.472688,1289.939173,1333.912054,1378.046066,1423.71914,1474.55243,1535.203567,1608.413617
80 y+,607,637.9581559,668.0573352,697.8338814,727.8156331,758.5229584,790.4517443,824.0593574,859.7150262,897.7353145,938.3184835,981.5363038,1027.279453,1075.141875,1124.711939,1175.739723,1228.397227,1282.840588,1338.959392,1396.577009,1455.686447,1516.569235,1579.380433,1643.770347,1709.358772,1776.163119
Dpto. Pdte. Hayes-Hombres,43865,44939.41941,46015.9063,47094.11518,48178.42101,49264.58093,50356.87556,51454.83632,52558.20198,53670.8686,54790.99934,55917.53064,57050.12363,58186.90407,59330.17628,60477.79788,61627.42646,62778.78955,63933.42667,65090.69252,66243.27807,67398.97952,68551.69631,69704.86136,70853.01389,71999.35587
0 a 4,6026,6067.624023,6106.761794,6144.983676,6188.909745,6247.924691,6306.070247,6368.036717,6433.138979,6501.099661,6574.331059,6648.672018,6723.10156,6796.349791,6867.710309,6935.636428,6999.008061,7057.65275,7115.924729,7169.773977,7214.442497,7259.931212,7301.53171,7340.256142,7371.517435,7406.576223
5 a 9,5678,5739.868379,5802.362797,5864.288495,5922.081923,5962.766289,6005.40772,6045.61414,6084.873779,6129.758945,6189.721987,6248.748202,6311.60514,6377.558665,6446.292478,6520.210962,6595.254473,6670.411209,6744.440304,6816.601958,6885.332865,6949.593562,7009.161462,7068.356839,7123.135165,7168.831226
10 a 14,5308,5396.592976,5473.079136,5540.717368,5603.648091,5665.056454,5726.956072,5789.487847,5851.469532,5909.357962,5950.20499,5992.988239,6033.359922,6072.794153,6117.837307,6177.924999,6237.088191,6300.093492,6366.187151,6435.0782,6509.154683,6584.371031,6659.705828,6733.93005,6806.308921,6875.264849
15 a 19,4654,4819.279304,4964.131121,5090.156628,5201.408073,5301.000844,5388.987287,5464.984904,5532.25111,5594.953498,5656.166093,5717.85119,5780.237602,5842.121903,5899.952078,5940.849356,5983.714662,6024.282896,6063.916482,6109.224432,6169.528853,6228.966064,6292.246608,6358.627904,6427.888767,6502.300042
20 a 24,3693,3864.116789,4063.571056,4276.849124,4484.097838,4670.344922,4832.553555,4974.731501,5098.524576,5208.031484,5306.119978,5392.717153,5467.692487,5534.210489,5596.285881,5657.046134,5718.38098,5780.654852,5842.401183,5900.348428,5941.665899,5985.099971,6026.305211,6066.701305,6112.956949,6174.018429
25 a 29,3295,3360.193323,3423.981303,3497.25652,3594.809388,3725.785223,3892.747421,4087.638659,4296.456782,4499.614951,4682.449677,4841.699158,4981.489193,5103.409691,5211.251544,5308.099841,5393.873011,5468.391895,5534.597455,5596.64589,5657.608467,5719.375803,5782.066129,5844.485091,5903.328378,5945.744721
30 a 34,2955,3026.933092,3098.260355,3168.325391,3236.719952,3303.833553,3367.274956,3429.335225,3500.910579,3596.520087,3725.263075,3889.51585,4081.50454,4287.441697,4487.865544,4668.501528,4826.113578,4964.713386,5085.744372,5193.068686,5289.707175,5375.595783,5450.376526,5517.129487,5579.893615,5641.605945
35 a 39,2586,2651.593557,2724.256013,2800.914354,2877.265894,2950.151239,3020.544455,3090.367751,3159.088561,3226.286171,3292.362673,3354.84513,3416.095239,3486.834867,3581.276425,3708.531,3870.952335,4060.883822,4264.647741,4463.159814,4642.31392,4798.919957,4936.811617,5057.51648,5164.805825,5261.570276
40 a 44,2319,2373.215885,2422.006999,2468.899467,2518.769917,2574.803775,2638.840061,2709.830361,2784.857204,2859.705114,2931.274566,3000.431933,3069.167248,3136.93366,3203.222506,3268.525122,3330.399248,3391.188064,3461.352407,3554.994293,3681.073207,3841.912028,4029.878235,4231.603369,4428.293714,4605.975765
