Sexo-cond.-de-activ.-y-categoria-ocupacional-del-jefe-de-hog.,Tot.-Pais,Asuncion,Concepcion,San-Pedro,Cordillera,Guaira,Caaguazu,Caazapa,Itapua,Misiones,Paraguari,Alto-Parana,Central,Neembucu,Amambay,Canindeyu,Pdte.-Hayes,Boqueron,Alto-Paraguay
Total-jefes-de-hogar,1232617 ,98745 ,42638 ,78759 ,59983 ,44708 ,98255 ,33956 ,109650 ,26460 ,50827 ,130445 ,330487 ,21855 ,27047 ,38197 ,23587 ,13112 ,3906 
Economicamente-activa,832864 ,67061 ,25857 ,46081 ,37752 ,29434 ,65632 ,21683 ,76306 ,17059 ,30198 ,93361 ,236714 ,14292 ,14803 ,27568 ,16075 ,10191 ,2797 
Ocupados,823179 ,66390 ,25692 ,45744 ,37540 ,29231 ,65154 ,21514 ,75589 ,16843 ,30021 ,92134 ,233940 ,14208 ,14543 ,27255 ,15174 ,9588 ,2619 
Trabajador-por-cuenta-propia,368855 ,20327 ,13403 ,30015 ,17781 ,16139 ,39100 ,14357 ,38827 ,7592 ,16516 ,39668 ,77191 ,7392 ,6497 ,15791 ,5118 ,2218 ,923 
Trabajador-fliar.-no-remunerado,8591 ,207 ,494 ,1061 ,316 ,295 ,1172 ,782 ,935 ,249 ,446 ,745 ,613 ,154 ,146 ,705 ,127 ,142 ,2 
Patron,36545 ,5673 ,709 ,968 ,1418 ,994 ,2248 ,397 ,3346 ,510 ,842 ,4392 ,11099 ,457 ,630 ,909 ,824 ,1069 ,60 
Empleado-domestico,36775 ,2853 ,1031 ,1198 ,1957 ,926 ,1550 ,519 ,2981 ,972 ,1089 ,3813 ,13671 ,675 ,1644 ,812 ,767 ,215 ,102 
Empleado/obrero,371389 ,37160 ,10045 ,12446 ,16051 ,10863 ,21051 ,5446 ,29463 ,7512 ,11111 ,43425 ,131007 ,5523 ,5607 ,9004 ,8286 ,5872 ,1517 
No-informado,1024 ,170 ,10 ,56 ,17 ,14 ,33 ,13 ,37 ,8 ,17 ,91 ,359 ,7 ,19 ,34 ,52 ,72 ,15 
Desocupados,9685 ,671 ,165 ,337 ,212 ,203 ,478 ,169 ,717 ,216 ,177 ,1227 ,2774 ,84 ,260 ,313 ,901 ,603 ,178 
No-economicamente-activa,391466 ,29267 ,16718 ,32578 ,22129 ,15211 ,32375 ,12252 ,33099 ,9384 ,20520 ,35603 ,91166 ,7539 ,12144 ,10510 ,7211 ,2712 ,1048 
Realizo-tareas-del-hogar,228689 ,10893 ,11433 ,23467 ,12863 ,8136 ,19651 ,7354 ,19983 ,5473 ,12024 ,22585 ,48645 ,3707 ,9254 ,7308 ,4215 ,1220 ,478 
Es-estudiante,8493 ,578 ,330 ,455 ,221 ,752 ,658 ,289 ,935 ,234 ,164 ,602 ,2125 ,181 ,555 ,239 ,127 ,31 ,17 
Anciano-enfermo-accidentado,71849 ,4296 ,2790 ,5000 ,5579 ,3395 ,6977 ,2609 ,6318 ,2016 ,4995 ,5535 ,16600 ,1684 ,1213 ,1200 ,1048 ,454 ,140 
Es-jubilado,31567 ,9014 ,584 ,488 ,962 ,1110 ,801 ,336 ,1272 ,559 ,1001 ,1317 ,12277 ,891 ,188 ,166 ,405 ,115 ,81 
Es-pensionado,7350 ,1096 ,248 ,234 ,456 ,316 ,519 ,327 ,805 ,121 ,380 ,419 ,1787 ,227 ,101 ,86 ,124 ,77 ,27 
Es-rentista,3458 ,750 ,66 ,89 ,35 ,47 ,194 ,33 ,330 ,27 ,27 ,570 ,914 ,51 ,82 ,161 ,39 ,17 ,26 
Tiene-discapacidad,6034 ,326 ,182 ,332 ,388 ,271 ,613 ,239 ,630 ,153 ,420 ,472 ,1469 ,147 ,114 ,110 ,118 ,42 ,8 
Esta-en-otra-situacion,33723 ,2288 ,1069 ,2502 ,1622 ,1179 ,2956 ,1065 ,2821 ,800 ,1509 ,4080 ,7322 ,651 ,635 ,1234 ,1056 ,696 ,238 
No-informado,303 ,26 ,16 ,11 ,3 ,5 ,6 ,0 ,5 ,1 ,0 ,23 ,27 ,0 ,2 ,6 ,79 ,60 ,33 
No-informo-cond.-de-actividad,8287 ,2417 ,63 ,100 ,102 ,63 ,248 ,21 ,245 ,17 ,109 ,1481 ,2607 ,24 ,100 ,119 ,301 ,209 ,61 
