#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
Dpto Guaira-Total,187724,189461.719,191192.8094,192922.1772,194668.0595,196443.7739,198235.7615,200061.8195,201937.6572,203861.4801,205831.4141,207840.0236,209900.379,212004.9331,214147.497,216335.0215,218560.3251,220818.1752,223104.1023,225409.7411,227747.4841,230112.4082,232503.4862,234920.2694,237364.2949,239854.9094
0 a 4,22488,22043.51556,21647.77569,21317.54658,21087.39257,21009.86931,21008.49879,21037.88402,21107.53309,21199.57834,21295.59628,21402.87591,21515.7453,21612.63682,21687.72434,21752.70706,21805.79309,21831.62229,21830.40904,21803.20508,21753.2779,21683.79828,21599.32981,21505.28849,21409.14519,21321.32512
5 a 9,23958,23608.85679,23273.77753,22939.52825,22582.20942,22159.15659,21724.90654,21338.6778,21017.6499,20796.27501,20727.19765,20734.27623,20772.24885,20850.43518,20951.16232,21056.03938,21172.56802,21294.97106,21401.87451,21487.36057,21563.10758,21627.39613,21664.88915,21675.75167,21661.09958,21623.96037
10 a 14,24518,24558.40948,24429.90118,24176.85151,23855.57036,23509.31425,23168.43488,22842.27054,22517.63407,22170.56351,21758.62993,21336.11356,20962.13349,20653.79596,20445.56793,20389.88083,20410.93547,20463.47008,20556.92924,20673.548,20795.10885,20929.09134,21069.68438,21195.54088,21300.87668,21397.16352
15 a 19,21348,21897.07165,22363.4746,22737.8716,23020.61802,23214.90525,23274.97822,23169.61543,22942.74314,22650.05914,22335.04004,22027.38745,21736.97545,21450.21585,21143.31612,20773.71574,20395.92723,20068.84416,19809.81709,19652.58112,19649.81663,19725.99926,19835.94723,19989.10411,20168.00556,20353.83412
20 a 24,15344,15926.01478,16680.15112,17520.14673,18329.86732,19021.21343,19597.33753,20096.75964,20509.98121,20836.42302,21079.77071,21194.05076,21148.82547,20987.12318,20764.59547,20523.71472,20294.49471,20086.24437,19885.99051,19669.45366,19395.01647,19116.92685,18893.53767,18742.09449,18696.78713,18809.08987
25 a 29,12390,12521.1349,12666.60292,12864.41484,13162.51401,13586.65317,14185.13256,14957.35192,15818.37321,16652.80707,17373.89894,17984.69577,18523.23472,18979.90231,19354.30834,19649.4056,19820.24841,19835.66143,19738.94272,19584.75292,19415.63545,19261.33587,19130.85464,19011.26452,18879.04088,18692.14151
30 a 34,11350,11404.82725,11437.30229,11469.218,11529.03214,11639.94657,11780.28064,11936.09876,12145.08686,12454.4663,12889.98675,13499.38771,14282.06566,15154.07701,16001.39441,16737.86643,17366.86693,17925.71774,18405.08556,18804.23455,19126.14172,19326.09409,19373.00994,19309.71205,19190.66,19057.79759
35 a 39,10436,10576.16192,10716.61023,10849.53978,10963.11087,11051.82829,11111.22546,11148.78535,11186.07113,11251.11363,11366.91978,11512.07911,11672.74151,11886.2785,12199.53011,12638.02266,13249.10643,14032.00488,14903.86761,15751.77393,16490.44314,17123.27717,17687.31426,18173.08957,18579.83619,18910.28458
40 a 44,9565,9702.329949,9828.331219,9949.507024,10074.19774,10208.59326,10351.2759,10494.34162,10630.08345,10746.80232,10839.14354,10902.61067,10944.62394,10986.3939,11055.60464,11174.96586,11323.30903,11486.97592,11702.99917,12017.74596,12456.61565,13066.2624,13845.89285,14713.63876,15557.9769,16294.57717
45 a 49,8260,8536.284136,8775.127811,8979.787686,9157.036636,9312.473072,9451.457942,9579.50045,9702.946248,9829.858851,9966.3088,10110.92603,10255.92997,10393.77607,10513.00203,10608.31619,10675.34134,10721.2466,10766.97539,10839.67818,10961.73952,11112.23806,11277.77558,11494.88148,11809.47182,12246.69
50 a 54,6436,6710.757536,7028.600713,7368.612007,7702.648883,8010.458986,8282.024479,8517.622509,8720.341109,8896.629694,9051.912479,9191.328659,9320.220496,9444.672173,9572.47608,9709.454007,9854.251134,9999.311667,10137.30891,10257.01416,10353.32076,10421.87702,10469.75047,10517.33163,10591.19216,10713.24723
55 a 59,5351,5464.171625,5583.376318,5721.162512,5894.013355,6111.51229,6378.573235,6686.833977,7016.391311,7340.430747,7639.774022,7904.90541,8136.118828,8336.278169,8511.49294,8666.823081,8807.14018,8937.494507,9063.746722,9193.220799,9331.504156,9477.235587,9623.248345,9762.363163,9883.789247,9982.59937
