#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
Dpto. Misiones-Total,105288,106092.7447,106897.1427,107714.893,108555.0107,109419.2896,110313.2559,111248.393,112225.6839,113254.0101,114339.3031,115476.6244,116671.9468,117920.5772,119220.3336,120576.0487,121984.8177,123442.2393,124954.0961,126517.1682,128129.8796,129786.6381,131493.1295,133235.5178,135022.3808,136852.4993
0 a 4,12731,12614.36546,12457.75692,12271.78298,12069.71272,11868.00177,11742.33865,11657.62593,11603.73403,11578.74447,11588.63276,11622.02553,11673.83471,11738.48037,11804.95324,11873.57711,11944.3129,12008.0967,12074.4444,12144.1665,12209.02077,12268.47872,12331.92608,12379.95645,12423.33846,12463.65039
5 a 9,13043,12873.33445,12760.39529,12695.73533,12661.81926,12628.85679,12517.26709,12365.53004,12184.23196,11986.6083,11789.15098,11667.31857,11586.0684,11535.38291,11513.3161,11525.84317,11561.79138,11616.05983,11683.12427,11752.01476,11823.00048,11896.08653,11962.21996,12030.89613,12102.90876,12170.05706
10 a 14,13846,13800.46012,13642.18508,13414.55544,13171.47569,12955.24844,12789.9724,12681.18882,12620.48929,12590.39723,12561.19207,12453.52077,12305.72483,12128.35792,11934.63061,11741.01444,11622.80049,11545.06832,11497.79922,11479.06856,11494.83856,11533.96986,11591.34534,11661.4965,11733.45115,11807.49489
15 a 19,12190,12510.50085,12780.93966,12991.72489,13138.03267,13220.80797,13207.65105,13082.49493,12888.10669,12678.47628,12495.62532,12363.16858,12287.0013,12258.37907,12260.28686,12262.78396,12187.14903,12071.41174,11926.35109,11764.80274,11603.54308,11517.14281,11471.19103,11455.40196,11468.21701,11515.22968
20 a 24,8485,8636.111113,8969.408677,9422.555049,9911.424727,10373.56777,10785.40363,11148.37917,11452.00267,11692.1218,11869.08418,11950.78629,11921.33644,11823.05156,11709.55668,11622.11719,11585.02121,11603.89913,11670.19372,11766.21183,11863.00516,11881.46324,11860.21483,11809.41105,11742.59354,11675.64854
25 a 29,6719,6749.25407,6750.022786,6750.596812,6786.890335,6880.104898,7110.348454,7520.909375,8049.80173,8614.512821,9152.246698,9640.72968,10081.11574,10463.23765,10782.51107,11039.05449,11201.5077,11253.69257,11237.90034,11206.76716,11201.75199,11246.4336,11346.25508,11492.84371,11669.11488,11845.82618
30 a 34,6155,6188.590862,6206.132377,6220.548822,6248.09259,6302.48001,6351.877903,6372.22914,6392.334462,6447.809154,6559.389869,6806.488211,7231.871738,7774.453613,8352.598036,8904.153068,9407.318935,9863.232791,10261.81331,10598.30596,10872.81897,11054.03928,11125.71842,11129.87505,11118.76865,11133.49
35 a 39,5769,5785.202636,5817.618338,5862.000332,5911.550284,5963.149313,6004.240648,6029.518878,6051.671388,6086.796601,6148.430921,6205.082029,6232.959487,6260.529562,6323.099879,6441.217493,6693.469545,7122.144407,7666.904,8246.973166,8800.876062,9307.105632,9766.882702,10170.13443,10512.00672,10792.48526
40 a 44,5451,5486.108688,5505.998083,5516.558628,5525.351935,5538.21927,5563.379694,5604.480378,5657.274671,5715.147097,5774.973561,5824.439779,5858.304051,5889.084948,5932.65546,6002.356331,6067.128941,6103.40287,6139.392423,6210.012344,6335.710872,6593.972079,7026.516368,7573.796511,8156.044482,8712.471617
45 a 49,4786,4922.665065,5037.066688,5129.947847,5203.568088,5260.244911,5300.31922,5325.583828,5341.7227,5356.12322,5374.441608,5404.76295,5450.634548,5507.917917,5570.124844,5634.194867,5688.103023,5726.6895,5762.282387,5810.470227,5884.41184,5953.424371,5994.251297,6034.80932,6109.584447,6238.835889
50 a 54,3770,3938.000731,4122.06367,4310.982535,4489.593063,4646.964345,4780.508704,4892.691853,4984.178472,5057.096591,5113.664221,5154.2174,5180.459867,5197.879116,5213.602343,5233.082326,5264.173255,5310.308249,5367.475878,5429.392501,5493.089913,5546.862505,5585.672371,5621.634388,5669.915226,5743.445943
55 a 59,3111,3192.924252,3277.484466,3371.671227,3484.832801,3622.388953,3783.446441,3959.9204,4141.130663,4312.648686,4464.133831,4593.094611,4701.842488,4790.953511,4862.426939,4918.312659,4958.913222,4985.833784,5004.300469,5021.125674,5041.499641,5072.959364,5118.818802,5175.255025,5236.143439,5298.702208
60 a 64,2537,2605.067906,2679.334019,2757.598032,2836.886922,2915.59493,2993.421233,3073.890386,3163.527024,3271.099688,3401.716502,3554.525588,3721.922067,3893.91226,4057.032569,4201.586833,4325.227618,4430.030484,4516.527635,4586.546775,4641.97652,4683.065252,4711.312979,4731.665398,4750.405317,4772.431751
65 a 69,2104,2137.064913,2174.754186,2217.762165,2266.804179,2322.232471,2384.259987,2451.985292,2523.400554,2595.847655,2667.966671,2739.518927,2813.716949,2896.53692,2996.009089,3116.748862,3257.915991,3412.472928,3571.330335,3722.242904,3856.403681,3971.636995,4069.806307,4151.413739,4217.972575,4271.226164
70 a 74,1746,1753.418038,1764.434776,1779.648436,1799.723804,1825.181248,1855.299088,1889.492235,1928.34386,1972.47338,2022.251266,2077.91058,2138.672013,2202.803751,2268.023071,2333.145253,2397.957634,2465.286278,2540.423408,2630.47569,2739.487318,2866.618969,3005.601755,3148.493725,3284.465561,3405.892313
75 a 79,1362,1362.449264,1364.35228,1367.998509,1373.564787,1381.237184,1391.211253,1403.868839,1419.734997,1439.428698,1463.478401,1491.428117,1522.864637,1558.256841,1598.120533,1642.70958,1692.206217,1745.988495,1802.628139,1860.283796,1918.02608,1975.686207,2035.63057,2102.385852,2181.822152,2277.325653
80 y+,1483,1537.226313,1587.195436,1633.225956,1675.686817,1715.009353,1752.310478,1788.60351,1823.998739,1858.678408,1892.924278,1927.606779,1963.617582,2001.359274,2041.386303,2084.151051,2129.820573,2178.621198,2231.20513,2288.307578,2350.418684,2417.692665,2489.765586,2566.048538,2645.628433,2728.285774
Dpto. Misiones-Hombres,53462,53848.49463,54234.31576,54626.33813,55029.81272,55445.86926,55877.30983,56329.58669,56803.64124,57303.31631,57831.74735,58386.72143,58970.66714,59581.57804,60217.76472,60882.28033,61572.90862,62288.73256,63031.47057,63800.11975,64593.26075,65408.68401,66248.82195,67107.19719,67987.71799,68890.36237
0 a 4,6434,6386.924282,6320.915358,6239.410762,6146.670282,6049.042708,5985.365103,5942.552158,5915.439379,5903.045463,5908.449077,5925.825382,5952.577782,5985.858981,6020.061345,6055.367527,6091.727793,6124.57208,6158.718737,6194.5959,6227.976277,6258.615921,6291.278266,6316.083095,6338.511049,6359.38078
5 a 9,6631,6522.00344,6445.372218,6399.014084,6376.577921,6364.619988,6320.834849,6258.053449,6179.678205,6089.964029,5995.279853,5934.33852,5894.059741,5869.340346,5859.200109,5866.683585,5886.093331,5914.834175,5950.082389,5986.254527,6023.489384,6061.785868,6096.556745,6132.622491,6170.395316,6205.680144
10 a 14,7140,7084.819265,6976.282048,6835.54372,6688.497889,6555.857125,6450.707915,6377.784792,6335.006767,6316.052671,6307.509369,6267.22013,6207.956119,6133.107429,6046.921722,5955.753079,5898.21347,5861.293895,5839.878379,5832.996717,5843.685061,5866.266949,5898.127679,5936.48369,5975.75305,6016.082121
15 a 19,6409,6618.247407,6772.920586,6873.047621,6923.480691,6930.067651,6885.585081,6788.046608,6658.474781,6522.599456,6400.994077,6306.690706,6244.397794,6212.047392,6203.361563,6204.986732,6174.921963,6126.059658,6061.65046,5985.958619,5905.30065,5858.06187,5831.292637,5819.958361,5823.084536,5843.708057
20 a 24,4386,4457.749486,4648.197253,4919.119732,5220.073634,5513.741886,5768.132378,5968.699654,6115.363159,6212.800176,6266.64857,6269.935355,6220.71615,6139.770188,6052.545062,5979.382811,5933.192746,5919.244528,5934.796694,5973.658148,6022.581491,6039.886626,6038.328941,6021.371455,5993.218638,5960.142349
25 a 29,3378,3385.554152,3375.703671,3364.364068,3371.1511,3407.45995,3527.934303,3765.358047,4082.194541,4428.84441,4767.917442,5068.469295,5316.110579,5510.685158,5656.751606,5759.814024,5812.975284,5814.51406,5784.765254,5748.857413,5726.871006,5731.592942,5767.553108,5832.691008,5920.858333,6018.990059
30 a 34,3041,3058.236356,3065.496046,3069.867164,3080.333779,3104.385133,3124.559285,3127.640728,3129.254349,3148.7074,3197.062617,3328.357473,3574.998591,3900.091155,4254.788338,4602.201589,4911.771632,5169.285987,5374.527424,5531.967968,5646.990283,5712.748583,5727.276864,5710.848436,5688.258054,5679.406388
35 a 39,2848,2846.096797,2857.478173,2878.811267,2904.759271,2932.382252,2953.660201,2965.115144,2973.707395,2988.284085,3016.221551,3040.326298,3047.545692,3053.282379,3076.605754,3128.460797,3262.202008,3509.905312,3835.172057,4189.813693,4537.383935,4847.707853,5106.688908,5314.123505,5474.338107,5592.633436
40 a 44,2785,2784.682913,2772.542729,2754.355419,2737.724126,2728.298845,2730.999094,2746.714448,2772.173245,2802.14535,2833.724763,2859.064013,2874.734282,2887.582292,2906.322528,2938.219101,2966.311522,2977.749077,2987.711285,3015.052652,3070.605218,3206.958987,3455.672433,3780.943955,4135.234469,4482.609656
45 a 49,2472,2539.280171,2594.262026,2636.234367,2664.929353,2680.780398,2683.296424,2674.300393,2659.40483,2646.015496,2639.627624,2645.061718,2663.178779,2690.784523,2722.783066,2756.335699,2783.768047,2801.74476,2816.968356,2837.996378,2871.952791,2902.141259,2915.868846,2928.156526,2957.571538,3014.843635
