#,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Fecundidad,,,,,,,,,,,,,,,,,,,,,,,,
Nacimientos anuales (B) (En miles),141500.25,141431.78,141521.88,141680.70,141857.42,142125.78,142400.80,142667.71,142982.22,143285.09,143612.33,143901.64,144078.14,144268.50,144444.72,144593.19,144695.08,144793.80,144876.63,144939.94,144997.24,145056.65,145105.40,145227.72
Tasa bruta de natalidad (b) (Por mil),26.28,25.79,25.35,24.94,24.54,24.18,23.83,23.50,23.18,22.87,22.57,22.27,21.97,21.67,21.38,21.09,20.81,20.53,20.25,19.98,19.72,19.46,19.21,18.97
Tasa global de fecundidad,3.45,3.36,3.28,3.20,3.12,3.05,2.98,2.92,2.86,2.80,2.75,2.70,2.65,2.61,2.57,2.53,2.50,2.47,2.44,2.41,2.39,2.36,2.34,2.32
Tasa bruta de reproduccion,1.68,1.64,1.60,1.56,1.52,1.49,1.45,1.42,1.39,1.37,1.34,1.32,1.29,1.27,1.25,1.24,1.22,1.20,1.19,1.18,1.16,1.15,1.14,1.13
Mortalidad,,,,,,,,,,,,,,,,,,,,,,,,
Muertes anuales (D) (En miles),33185.22,33485.83,33788.41,34095.16,34406.43,34726.22,35053.32,35393.42,35751.85,36124.59,36516.25,36926.81,37355.07,37805.57,38280.84,38779.67,39303.35,39855.95,40437.75,41049.70,41694.33,42372.81,43084.74,43836.40
Tasa bruta de mortalidad (d) (Por mil),6.16,6.11,6.05,6.00,5.95,5.91,5.87,5.83,5.80,5.77,5.74,5.72,5.70,5.68,5.67,5.66,5.65,5.65,5.65,5.66,5.67,5.68,5.70,5.73
Esperanza de vida al nacer,,,,,,,,,,,,,,,,,,,,,,,,
Total pais,70.14,70.40,70.67,70.93,71.18,71.44,71.69,71.93,72.18,72.42,72.66,72.89,73.13,73.35,73.58,73.80,74.02,74.24,74.45,74.66,74.87,75.07,75.27,75.46
Hombres,67.63,67.87,68.11,68.35,68.58,68.82,69.05,69.27,69.50,69.72,69.93,70.15,70.36,70.57,70.78,70.98,71.19,71.38,71.58,71.77,71.96,72.15,72.33,72.51
Mujeres,72.77,73.06,73.35,73.63,73.91,74.19,74.46,74.73,75.00,75.26,75.52,75.77,76.03,76.28,76.52,76.76,77.00,77.23,77.46,77.69,77.91,78.13,78.35,78.56
Tasa de mortalidad infantil (Por mil),34.57,33.96,33.36,32.76,32.17,31.61,31.04,30.50,29.96,29.43,28.92,28.41,27.92,27.44,26.97,26.51,26.05,25.62,25.19,24.77,24.36,23.96,23.58,23.20
Crecimiento natural,,,,,,,,,,,,,,,,,,,,,,,,
Crecimiento anual (B-D) (En miles),108315.03,107945.95,107733.47,107585.54,107451.00,107399.56,107347.48,107274.28,107230.37,107160.50,107096.08,106974.83,106723.07,106462.93,106163.87,105813.52,105391.73,104937.85,104438.88,103890.24,103302.91,102683.84,102020.66,101391.32
Tasa de crecimiento natural (Por mil),20.11,19.68,19.30,18.93,18.59,18.27,17.97,17.67,17.38,17.10,16.83,16.56,16.27,15.99,15.71,15.44,15.16,14.88,14.60,14.32,14.05,13.78,13.50,13.24
Tasa neta de reproduccion,1.66,1.62,1.58,1.54,1.51,1.47,1.44,1.41,1.38,1.35,1.33,1.31,1.28,1.26,1.25,1.23,1.21,1.20,1.18,1.17,1.16,1.15,1.14,1.13
Migracion,,,,,,,,,,,,,,,,,,,,,,,,
Migracion anual (M) (En miles),-8250.00,-8705.00,-9102.50,-9443.00,-9725.50,-9951.00,-10118.50,-10228.50,-10182.50,-9901.00,-9514.00,-9099.50,-8627.50,-8098.50,-7512.00,-6868.50,-6168.00,-5409.50,-4594.50,-3722.50,-2791.50,-1805.00,-760.50,342.00
Tasa de migracion (m) (Por mil),-1.53,-1.59,-1.63,-1.66,-1.68,-1.69,-1.69,-1.68,-1.65,-1.58,-1.50,-1.41,-1.32,-1.22,-1.11,-1.00,-0.89,-0.77,-0.64,-0.51,-0.38,-0.24,-0.10,0.04
Crecimiento total,,,,,,,,,,,,,,,,,,,,,,,,
Crecimiento anual (B-D+(-)M) (En miles),100065.03,99240.95,98630.97,98142.54,97725.50,97448.56,97228.98,97045.78,97047.87,97259.50,97582.08,97875.33,98095.57,98364.43,98651.87,98945.02,99223.73,99528.35,99844.38,100167.74,100511.41,100878.84,101260.16,101733.32
Tasas de crecimiento total (r) (Por mil),18.58,18.09,17.66,17.27,16.91,16.58,16.27,15.98,15.73,15.52,15.34,15.15,14.96,14.78,14.60,14.43,14.27,14.11,13.96,13.81,13.67,13.53,13.40,13.29
