#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
Dpto. Itapua-Total,468519,476522.532,484326.45,491964.1159,499422.6749,506714.2917,513814.7098,520738.6998,527505.5003,534129.7444,540787.974,547653.3094,554652.8921,561810.1835,569109.5812,576576.5639,584200.7121,592016.6601,600011.1711,608214.7938,616564.9591,625096.1319,633846.8594,642752.8083,651856.4085,661146.2027
0 a 4,64795,64760.94753,64619.57915,64432.23104,64238.74987,64163.43349,63892.91684,63645.49125,63409.2463,63210.78037,63013.51045,62865.46293,62735.29919,62631.52013,62525.27388,62468.66092,62428.22392,62455.622,62512.21026,62647.3035,62769.9023,62928.03005,63126.29943,63315.03205,63501.68893,63741.51852
5 a 9,64075,64093.23541,64189.19039,64313.67305,64384.94723,64270.075,64244.01882,64111.86111,63933.57391,63749.06826,63684.86765,63430.25528,63200.80462,62983.33435,62803.38409,62624.22846,62493.66515,62380.8281,62293.96077,62204.4291,62164.14552,62139.84073,62182.78388,62254.71932,62404.80061,62542.47454
10 a 14,62659,63363.41174,63664.49668,63691.30364,63609.21017,63543.54493,63557.18516,63648.19037,63767.54183,63833.79412,63720.07988,63704.0322,63588.6651,63432.92973,63275.90859,63240.15244,63013.38511,62811.57878,62621.642,62468.98438,62317.05496,62213.48924,62127.4957,62067.29406,62004.42445,61990.58221
15 a 19,52922,54513.95734,56009.05698,57357.15415,58514.33546,59459.65319,60071.73088,60282.41625,60220.15017,60050.09412,59966.00522,60067.18652,60307.72968,60617.42639,60895.0037,60994.30576,61187.25096,61280.92029,61334.81842,61386.99388,61559.84671,61542.09585,61549.11892,61567.60608,61623.73035,61680.18156
20 a 24,38777,40153.39068,41905.81131,43850.70276,45732.8211,47356.32746,48771.18152,50090.98747,51265.32929,52250.78932,53098.10709,53741.02111,54094.62247,54286.51336,54481.19238,54795.36963,55272.02366,55886.18178,56569.49352,57220.31517,57694.17855,58261.03941,58729.43198,59157.48473,59584.46102,60130.83495
25 a 29,32689,33033.08373,33307.33232,33634.87215,34176.82425,35030.37875,36287.79503,37917.64799,39738.38065,41497.91845,43032.32351,44422.00794,45787.76263,47092.50972,48305.80282,49415.92442,50305.47791,50907.72412,51349.89157,51794.48641,52357.925,53082.36923,53943.49706,54872.7628,55770.24229,56491.73484
30 a 34,29246,29685.46039,30074.04577,30428.65003,30772.28015,31131.16594,31440.86238,31681.66607,31975.14909,32480.83717,33305.39459,34551.0508,36189.97872,38047.42408,39878.58084,41499.4021,42971.17219,44419.59476,45808.04832,47105.95995,48301.83221,49278.96001,49971.15513,50504.35284,51040.15663,51693.83942
35 a 39,25773,26273.92195,26816.94199,27375.34457,27909.55749,28395.12017,28822.58618,29199.94017,29543.81409,29876.92653,30230.17646,30544.29751,30799.7777,31117.97491,31657.97268,32517.76828,33792.31752,35456.36879,37337.1798,39192.40762,40839.95275,42340.46399,43818.43474,45237.38389,46566.90938,47795.20919
40 a 44,22933,23406.86194,23828.38495,24224.82877,24632.13892,25075.54836,25569.53389,26105.03789,26655.78343,27182.81246,27664.98099,28095.51031,28481.96954,28841.1872,29196.04871,29572.86421,29909.77115,30188.77283,30529.85479,31090.31885,31967.32213,33254.45143,34926.5326,36813.05847,38674.78739,40331.64352
45 a 49,19103,19835.80263,20508.61611,21122.80365,21685.54789,22204.4737,22671.97813,23088.74647,23481.40042,23884.99419,24326.59897,24822.27554,25362.45668,25921.38414,26460.95728,26957.75999,27403.18503,27805.53879,28181.26874,28552.76526,28946.0196,29299.99922,29596.90003,29955.10932,30529.86492,31416.95617
50 a 54,14322,15029.17942,15831.98422,16684.42681,17524.13336,18306.02516,19020.311,19677.44883,20278.65595,20830.63916,21342.41629,21808.17337,22228.24656,22628.52836,23043.16489,23496.09834,24001.08312,24549.50038,25116.18434,25664.01396,26170.35882,26626.80027,27041.33302,27430.06659,27814.89164,28221.08161
55 a 59,11401,11755.13911,12113.52432,12507.31504,12977.35511,13548.10085,14230.29468,15004.04636,15825.67215,16635.82484,17392.02127,18085.80901,18727.51246,19318.48444,19865.30414,20374.95095,20840.54666,21263.02488,21667.06402,22085.34525,22540.9199,23046.8256,23594.53016,24159.85254,24707.09348,25214.35017
60 a 64,9022,9287.277757,9583.000476,9901.9889,10234.19149,10574.91336,10914.18692,11258.04232,11635.80869,12085.76014,12630.98561,13281.70581,14019.09787,14802.3169,15576.01363,16300.2866,16967.0764,17586.23089,18158.69933,18690.35942,19187.7185,19644.23079,20060.71899,20460.58041,20874.65599,21324.46119
65 a 69,7171,7340.466402,7511.712701,7691.722097,7889.337556,8110.518703,8360.187638,8637.455066,8935.95755,9246.690936,9565.353989,9883.154167,10205.92112,10560.69153,10982.68424,11492.89636,12100.12643,12787.04727,13516.28855,14237.48862,14914.56243,15540.33706,16123.71385,16665.52177,17170.8805,17645.36618
70 a 74,5421,5544.541857,5685.403974,5837.869379,5994.96508,6152.307435,6308.661458,6466.973306,6633.261904,6814.990299,7017.107563,7243.942954,7494.72011,7763.92769,8043.894433,8331.249401,8618.487649,8910.95858,9232.564153,9614.444709,10075.20127,10622.11737,11239.40817,11894.33422,12542.86418,13153.39891
75 a 79,3992,4044.380977,4099.046306,4162.354165,4238.982628,4331.642125,4440.605416,4563.553684,4695.918101,4832.082783,4968.664315,5105.006637,5243.513428,5388.954527,5547.249737,5722.339968,5917.671463,6132.711524,6362.9148,6602.136133,6847.946308,7094.245571,7345.605171,7622.365425,7950.722563,8346.021165
80 y+,4218,4401.473165,4578.322354,4746.875746,4907.29717,5061.063051,5210.673872,5359.195133,5509.856813,5665.741287,5829.380204,6002.417305,6184.814243,6375.076029,6571.145209,6772.306071,6979.247748,7194.056346,7419.087737,7657.041598,7910.072176,8180.836047,8469.900573,8775.283788,9094.234109,9426.548579
Dpto. Itapua-Hombres,241739,245588.3757,249327.4771,252974.374,256520.8501,259973.5046,263320.733,266569.0561,269728.6851,272806.9532,275889.3391,279072.0487,282329.697,285674.1222,289098.0979,292613.4659,296215.2114,299920.3629,303721.8523,307635.5306,311629.202,315720.1959,319928.3882,324220.2586,328617.3673,333113.284
0 a 4,33058,33041.63731,32970.06432,32872.27153,32765.02001,32711.49857,32575.28423,32450.82266,32332.07757,32232.64115,32133.69881,32059.79123,31994.93601,31943.44449,31890.70637,31863.28823,31844.07425,31859.44528,31889.64264,31959.88611,32023.70757,32105.71159,32208.25072,32305.93287,32402.56995,32526.26078
