#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
Dpto. Paraguari-Total,235283,236443.0908,237543.0144,238610.6372,239653.04,240686.9644,241725.8988,242772.8052,243843.5454,244951.0043,246085.6404,247253.2915,248460.8628,249695.605,250964.6657,252254.8204,253557.3158,254884.1712,256224.2899,257586.6369,258957.4652,260331.1962,261701.3442,263079.3699,264460.3379,265840.1141
0 a 4,27573,27126.92147,26628.48066,26124.12838,25651.7381,25286.5063,24882.31119,24545.10464,24264.90792,24047.26334,23868.64117,23720.46782,23606.86441,23500.71835,23396.32686,23289.84597,23167.40991,23034.65316,22892.64077,22743.48502,22587.1067,22425.60848,22243.2533,22061.16892,21865.90133,21666.30819
5 a 9,29205,28770.0974,28382.06879,28014.18588,27622.06958,27136.82058,26705.55453,26222.26658,25732.67446,25274.57928,24922.83128,24531.70297,24207.05436,23938.77108,23732.44112,23564.76109,23427.27548,23324.11539,23228.34152,23134.237,23037.98247,22925.79364,22803.12729,22671.14868,22531.94041,22385.45128
10 a 14,29954,30014.64262,29825.94801,29461.90857,29016.98683,28563.20337,28146.4146,27776.2133,27425.94758,27051.44641,26583.85607,26169.92495,25703.96349,25231.53832,24790.38376,24455.19555,24080.5873,23772.21315,23519.9996,23329.54078,23177.58587,23055.77164,22968.10171,22887.76162,22809.04646,22728.14443
15 a 19,25356,25994.1343,26588.82085,27108.93537,27530.23996,27840.47395,27955.04173,27821.60663,27513.52085,27125.06022,26727.42898,26366.30973,26051.51678,25756.20141,25436.61877,25023.90613,24664.58503,24253.45938,23835.71886,23449.21409,23168.07525,22847.67225,22592.95757,22394.03903,22256.75251,22157.67239
20 a 24,17454,17975.25784,18767.82329,19716.90164,20666.00914,21496.13982,22225.98123,22913.4703,23527.23429,24043.40504,24448.89138,24660.07682,24625.10624,24416.6445,24128.18285,23830.42322,23568.74008,23352.81509,23155.98232,22934.70199,22620.49496,22359.80412,22047.12214,21727.77286,21439.37746,21255.69558
25 a 29,14112,14123.6193,14119.63822,14161.41911,14326.05009,14658.23623,15243.27856,16096.57693,17104.75397,18113.70692,19005.31459,19798.37618,20550.01905,21229.0861,21811.48222,22284.28012,22564.53455,22600.50267,22464.34504,22248.51919,22023.34336,21833.96599,21689.58422,21564.0057,21413.73391,21170.89114
30 a 34,13240,13198.58658,13130.44046,13061.1532,13023.93684,13047.34705,13085.21935,13107.53126,13174.92035,13363.8375,13718.50003,14323.41401,15193.87013,16217.94227,17243.19745,18152.80897,18965.46804,19737.63221,20438.34244,21043.39581,21539.83728,21845.32209,21908.28302,21800.34439,21613.1397,21416.51685
35 a 39,12584,12584.75327,12609.86459,12645.70744,12671.62052,12676.49454,12649.54324,12596.08984,12541.35534,12518.15757,12554.65618,12605.26366,12640.31177,12719.82395,12919.56464,13283.49071,13895.20175,14769.79427,15796.70944,16825.17145,17739.54449,18558.46467,19337.80396,20046.75315,20661.03419,21167.59681
40 a 44,12224,12249.85478,12244.18315,12220.47451,12195.72543,12182.38059,12192.57539,12226.57897,12271.00463,12305.5426,12319.23271,12301.48689,12257.5391,12212.20719,12197.8335,12242.2428,12300.38711,12342.94699,12429.3692,12634.67931,13002.49577,13615.29696,14487.82332,15511.02169,16536.00629,17448.55588
