#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
Dpto. Cordillera-Total,242141,244883.1258,247657.5258,250487.0315,253389.0331,256359.667,259410.8754,262558.4398,265815.2974,269173.6582,272637.3421,276192.8402,279859.5781,283602.1037,287419.5901,291311.2391,295256.2036,299233.9351,303242.4534,307255.9468,311272.6139,315244.7225,319176.4478,323040.1365,326842.4919,330537.611
 0 a 4,29998,29697.22186,29315.00017,28900.47701,28506.33705,28187.90253,27879.82781,27680.78344,27582.96635,27561.20989,27624.62665,27746.0965,27933.18429,28134.31815,28357.59016,28596.36368,28846.08488,29064.16946,29285.63221,29485.70095,29662.69601,29790.8244,29893.81389,29949.74951,29986.97774,29964.45801
 5 a 9,30562,30478.26887,30387.74878,30272.31916,30101.57625,29824.13152,29529.49709,29153.90665,28745.82471,28357.69503,28044.80853,27741.86863,27547.26493,27453.2566,27434.81904,27501.12261,27625.36613,27814.9768,28018.75446,28244.6416,28486.04078,28738.49085,28959.48238,29183.90844,29387.14394,29567.37377
10 a 14,30084,30404.63311,30549.08115,30564.40624,30511.1891,30435.28675,30356.53602,30270.88853,30160.24171,29994.29011,29721.71822,29431.79901,29060.89922,28657.37311,28273.5101,27964.50057,27665.20977,27473.82246,27382.65692,27366.74858,27435.31133,27561.57424,27752.96348,27958.37843,28185.78446,28428.56496
15 a 19,25731,26395.84913,27076.53605,27742.2468,28369.77395,28942.72969,29384.62301,29643.28687,29765.0911,29810.31519,29824.10463,29826.88332,29813.85944,29767.80048,29658.08773,29433.89281,29183.96854,28844.81571,28464.95031,28096.15116,27793.78336,27492.40559,27290.32197,27179.18246,27134.94644,27166.37294
20 a 24,18926,19423.48463,20202.42163,21166.64426,22187.97143,23167.05257,24108.97877,25048.76084,25955.20068,26805.09447,27581.49776,28209.44639,28635.83408,28907.93402,29085.01111,29212.71561,29309.9922,29372.89727,29383.84601,29312.30101,29107.78962,28858.77952,28502.44187,28085.68184,27661.38816,27283.70798
25 a 29,15699,15828.1967,15955.37694,16136.06227,16438.40618,16904.00725,17614.06715,18588.62739,19732.75553,20919.73743,22051.23969,23132.50409,24197.42975,25215.71847,26164.11935,27026.46469,27727.28998,28214.89091,28535.14348,28747.01639,28895.37801,28999.34503,29055.04158,29044.20428,28937.21652,28683.29476
30 a 34,14315,14419.30889,14512.80663,14614.45484,14748.14468,14934.96132,15136.57152,15331.45838,15574.51526,15933.19549,16448.77551,17201.72213,18211.75555,19385.35304,20597.13114,21750.01352,22848.91239,23927.83418,24956.3176,25911.26307,26776.40373,27476.89607,27961.35008,28274.90062,28476.27608,28609.71377
35 a 39,13152,13324.44397,13502.55766,13679.17014,13842.3106,13986.40199,14109.68748,14221.19371,14339.66018,14488.68602,14689.17038,14903.13177,15109.24938,15361.9201,15727.9966,16248.53206,17003.1264,18011.48718,19181.05108,20387.8391,21535.71996,22629.72028,23703.52772,24726.7988,25676.54953,26536.40216
40 a 44,12234,12384.72319,12524.81818,12661.89245,12804.93742,12960.63224,13128.80083,13303.0673,13476.33928,13636.85331,13779.06643,13901.20557,14012.13979,14130.35838,14279.14184,14479.13425,14692.84947,14899.20179,15152.01872,15517.50315,16036.42951,16787.32844,17789.63127,18951.99121,20152.03287,21294.72121
