#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
Dpto. Alto Paraguay-Total,12612,12841.23663,13075.13403,13312.7035,13555.4824,13802.33453,14053.83828,14310.16085,14573.38209,14841.49505,15115.23867,15395.28514,15681.5058,15974.79503,16275.14084,16582.28919,16896.60591,17218.64195,17548.11709,17885.73481,18230.62168,18581.2981,18937.07027,19298.15854,19663.54277,20032.3996
0 a 4,1910,1910.227758,1903.818562,1892.281807,1879.340685,1872.874379,1866.681582,1861.941405,1859.693456,1859.292625,1861.481585,1866.307786,1873.460042,1882.801721,1894.293305,1908.992666,1925.650652,1944.943355,1965.643434,1988.478783,2011.756644,2035.561572,2057.616352,2078.399684,2096.185786,2110.964004
5 a 9,1760,1786.725823,1813.21506,1838.301155,1859.130629,1867.013988,1868.820932,1864.051684,1854.188872,1842.828662,1837.913779,1833.227842,1829.93916,1829.061451,1829.973553,1833.397097,1839.397473,1847.696601,1858.150274,1870.720203,1886.454342,1904.115974,1924.398666,1946.088573,1969.892776,1994.157558
10 a 14,1585,1605.540552,1627.544109,1651.334444,1677.906091,1707.712973,1739.34763,1770.787742,1801.281639,1827.263535,1840.300944,1847.229057,1847.555159,1842.733026,1836.462679,1836.417553,1836.640745,1838.292659,1842.3861,1848.300879,1856.770518,1867.613805,1880.788046,1896.149065,1913.659256,1934.364093
15 a 19,1325,1372.433859,1413.058553,1447.220061,1476.542358,1502.11162,1526.737891,1552.848739,1580.392644,1610.60901,1644.299545,1680.065836,1715.895623,1750.489196,1780.818924,1797.922678,1808.963084,1813.454306,1812.844967,1810.813349,1815.184314,1819.522262,1825.307268,1833.549977,1843.632837,1856.283466
20 a 24,992,1028.818829,1078.081712,1135.202333,1194.330733,1250.953962,1301.791702,1345.909822,1384.373977,1417.669389,1446.992863,1475.11382,1504.430854,1535.695909,1569.939079,1607.472931,1647.052992,1686.68301,1725.070918,1759.20006,1780.515451,1795.603114,1804.13738,1807.55365,1809.502406,1817.744579
25 a 29,842,856.3389865,870.0390128,885.9386986,907.5602511,937.176999,978.40588,1031.885205,1093.486122,1157.152769,1218.400105,1274.01398,1323.084592,1366.119638,1404.208923,1438.378768,1471.32338,1505.414517,1541.411232,1580.345808,1622.711626,1667.139548,1711.616047,1754.853549,1793.849015,1820.103637
30 a 34,761,789.9606501,812.3219893,829.4274936,842.9474044,854.4407923,864.3047504,873.5321875,883.9744143,900.3202114,924.8208944,961.042634,1009.613172,1066.157894,1124.751839,1180.98201,1231.697354,1276.009992,1314.40564,1347.936569,1377.587592,1406.027406,1435.606374,1467.087002,1501.504048,1539.354242
35 a 39,669,684.900098,706.2072914,731.3186837,758.1558179,785.2136607,808.4992765,825.3155534,836.81373,844.5818934,850.1685147,853.9527478,856.9050442,862.0022645,872.9280611,891.8968292,922.442933,965.1837655,1015.812381,1068.483253,1118.841504,1163.775343,1202.434239,1235.283388,1263.344264,1287.576422
40 a 44,609,622.4537039,633.4532205,643.1081154,652.8297844,663.6145384,678.1741791,698.0382679,721.4771452,746.6536854,772.0701156,793.8136118,809.239966,819.5240611,826.1675646,830.6893692,833.4285968,835.3295777,839.3341249,849.0782501,866.7724656,895.8920241,937.021169,985.9220705,1036.839772,1085.483763
