#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
Dpto Concepcion-Total,189927,192799.4688,195669.3032,198552.8023,201461.7974,204401.075,207386.5326,210435.1153,213538.1822,216707.1882,219936.0731,223232.2024,226584.9693,230000.3719,233452.0188,236959.0063,240495.0006,244070.62,247674.7328,251314.2769,254976.4375,258653.4458,262360.0709,266071.7027,269804.9408,273578.6893
 0 a 4,27629,27435.67718,27249.67531,27112.9654,27075.94639,27215.7991,27293.07806,27425.23568,27586.70791,27780.11001,27995.00933,28222.05571,28434.47009,28648.3097,28824.67539,28989.14921,29109.58511,29204.9399,29259.90347,29308.05862,29316.88744,29304.43233,29276.8942,29219.65195,29142.64322,29076.82481
 5 a 9,27849,27807.4089,27776.93819,27723.13899,27593.89091,27310.44886,27124.9414,26947.04398,26818.22757,26788.68204,26935.46844,27019.80198,27158.6605,27326.77912,27526.58763,27747.81276,27981.24853,28200.31013,28420.96725,28604.5068,28776.2613,28904.38553,29007.58626,29070.6576,29126.9857,29143.79296
10 a 14,26885,27298.19628,27488.66048,27520.75013,27478.88907,27425.31706,27389.43699,27365.01157,27317.79754,27195.71988,26920.20827,26742.64546,26573.00159,26452.6257,26431.6453,26586.9407,26680.33911,26828.62445,27006.52659,27216.47283,27448.25559,27692.70516,27923.2324,28155.80859,28351.79729,28536.04969
15 a 19,21426,22430.85847,23407.45408,24310.88146,25092.67931,25721.03744,26144.43857,26347.61789,26394.95584,26370.09557,26334.84958,26318.61309,26314.94737,26289.81891,26191.39301,25941.31161,25790.33726,25648.86633,25557.79222,25567.01204,25753.16756,25879.21207,26061.36149,26274.45624,26520.91743,26789.99855
20 a 24,14556,15212.88112,16098.72054,17137.99553,18225.97561,19279.66034,20295.50277,21286.41361,22208.31213,23012.42357,23667.01243,24121.18852,24359.62999,24445.94793,24463.31777,24473.04083,24504.01947,24550.40801,24577.83851,24534.72451,24343.48379,24253.6327,24175.68939,24150.52977,24227.66136,24482.47008
25 a 29,11777,11818.16882,11864.16022,11973.19423,12220.60878,12653.03209,13319.21482,14214.39016,15264.48394,16365.5232,17435.40711,18470.74952,19484.46737,20432.33881,21266.2958,21954.80611,22447.06728,22728.24536,22860.89802,22927.37565,22988.58753,23073.3197,23175.37813,23260.97275,23278.94168,23151.15882
30 a 34,10544,10588.22694,10614.99628,10634.7528,10661.03296,10708.41275,10759.22268,10816.02353,10936.57731,11195.23914,11638.26589,12314.08905,13218.19541,14277.15904,15388.30537,16470.36741,17519.86968,18549.91036,19516.38694,20371.50267,21083.97615,21603.30633,21914.45768,22079.56938,22180.29297,22276.30746
35 a 39,9457,9559.500923,9670.834187,9781.65857,9877.903672,9951.740359,10002.16273,10035.86896,10063.26304,10097.58034,10153.24492,10212.83552,10278.94953,10408.62806,10675.65105,11125.93489,11807.41265,12715.82509,13778.51683,14893.88297,15981.48213,17037.97458,18076.22371,19052.5247,19919.38351,20644.88034
40 a 44,8623,8730.863476,8819.292891,8897.799161,8978.657334,9070.747122,9177.095217,9292.427034,9407.581986,9508.64769,9587.901656,9644.355357,9684.580827,9718.768297,9760.021041,9822.582413,9889.22634,9962.599118,10099.1022,10371.76225,10826.09162,11509.48499,12417.66522,13478.96512,14593.04748,15679.78741
