Dpto.-cant.-de-ocup.-en-la-viv.,Tot.-Viv.-part.-ocup.-con-pers.-presentes,Total-piezas,0-piezas,1-pieza,2-piezas,3-piezas,4-piezas,5-piezas,6-y-mas-piezas,No-investigado-en-Cen.-Indi.
Total-Pais,,,,,,,,,,
Total-viviendas,1223165,1195260,46,145329,310559,319000,220677,111685,87964,27905
 1-ocupante,141395,138164,24,41331,45173,27993,13860,6098,3685,3231
 2-ocupantes,189216,184661,6,28431,55948,49530,28567,13223,8956,4555
 3-ocupantes,245688,240175,5,30154,67268,68984,42358,19025,12381,5513
 4-ocupantes,238699,234249,2,20527,57733,66614,49102,23728,16543,4450
 5-ocupantes,171255,167807,3,11491,37201,46302,36650,20467,15693,3448
 6-ocupantes,103971,101468,2,6330,21535,27176,22286,12702,11437,2503
 7-ocupantes,58945,57155,3,3476,11869,15000,12487,7185,7135,1790
 8-ocupantes,33333,32202,1,1783,6706,8102,7105,3985,4520,1131
 9-ocupantes,18236,17597,0,940,3502,4380,3763,2294,2718,639
10-ocupantes-y-mas,22427,21782,0,866,3624,4919,4499,2978,4896,645
Prom.-de-ocup.-por-viv.,3.9,3.9,2.5,2.9,3.6,3.9,4.3,4.5,5.0,4.1
Prom.-de-ocup.-por-pieza,1.5,1.5,0,2.9,1.8,1.3,1.1,0.9,0.7,0
Asuncion,,,,,,,,,,
Total-viviendas,96582,96466,7,10383,16367,19209,18048,13318,19134,116
 1-ocupante,11962,11944,5,3437,3112,2071,1521,936,862,18
 2-ocupantes,16243,16230,1,2295,3383,3595,2909,1983,2064,13
 3-ocupantes,18155,18133,0,2059,3346,4057,3495,2430,2746,22
 4-ocupantes,17940,17917,0,1281,2906,3814,3710,2683,3523,23
 5-ocupantes,13638,13627,0,675,1757,2636,2785,2290,3484,11
 6-ocupantes,8189,8179,0,342,922,1451,1636,1310,2518,10
 7-ocupantes,4489,4476,1,150,450,725,896,730,1524,13
 8-ocupantes,2556,2553,0,77,255,416,501,403,901,3
 9-ocupantes,1373,1370,0,33,120,225,244,245,503,3
10-ocupantes-y-mas,2037,2037,0,34,116,219,351,308,1009,0
Prom.-de-ocup.-por-viv.,3.9,3.9,2.0,2.6,3.3,3.7,4.0,4.2,4.9,4.0
Prom.-de-ocup.-por-pieza,1.2,1.2,0,2.6,1.6,1.2,1.0,0.8,0.7,0
Departamento-Concepcion,,,,,,,,,,
Total-viviendas,42402,41409,3,6143,12385,10556,7042,3079,2201,993
 1-ocupante,3693,3653,3,1194,1235,650,367,126,78,40
 2-ocupantes,5823,5608,0,1069,1903,1342,757,313,224,215
 3-ocupantes,8032,7811,0,1297,2547,1914,1243,497,313,221
 4-ocupantes,7916,7746,0,980,2286,2118,1411,578,373,170
 5-ocupantes,6094,5961,0,635,1648,1618,1168,555,337,133
 6-ocupantes,4249,4163,0,403,1140,1127,800,395,298,86
 7-ocupantes,2689,2625,0,245,659,731,529,252,209,64
 8-ocupantes,1661,1628,0,152,424,442,331,146,133,33
 9-ocupantes,986,965,0,85,229,276,197,93,85,21
10-ocupantes-y-mas,1259,1249,0,83,314,338,239,124,151,10
Prom.-de-ocup.-por-viv.,4.3,4.3,1.0,3.5,4.1,4.5,4.6,4.8,5.2,4.0
Prom.-de-ocup.-por-pieza,1.8,1.8,0,3.5,2.0,1.5,1.2,1.0,0.8,0
Departamento-San-Pedro,,,,,,,,,,
Total-viviendas,78648,77768,4,12963,27529,19715,11252,3827,2478,880
 1-ocupante,7825,7722,3,2712,2873,1221,597,208,108,103
 2-ocupantes,11225,11086,0,2243,4197,2538,1329,458,321,139
 3-ocupantes,15522,15358,0,2810,5644,3924,1944,645,391,164
 4-ocupantes,14856,14719,1,2077,5086,3964,2342,799,450,137
 5-ocupantes,11250,11152,0,1336,3804,3114,1866,616,416,98
 6-ocupantes,7323,7249,0,808,2379,1981,1309,461,311,74
 7-ocupantes,4664,4593,0,449,1554,1307,795,296,192,71
 8-ocupantes,2697,2658,0,237,939,745,459,152,126,39
 9-ocupantes,1535,1508,0,159,507,434,270,79,59,27
10-ocupantes-y-mas,1751,1723,0,132,546,487,341,113,104,28
Prom.-de-ocup.-por-viv.,4.1,4.1,1.8,3.3,4.0,4.3,4.5,4.5,4.7,4.2
Prom.-de-ocup.-por-pieza,1.9,1.9,0,3.3,2.0,1.4,1.1,0.9,0.7,0
Departamento-Cordillera,,,,,,,,,,
Total-viviendas,59777,59777,7,7743,17497,16617,10402,4546,2965,0
 1-ocupante,8093,8093,0,2390,2660,1680,820,364,179,0
 2-ocupantes,9445,9445,2,1383,3136,2537,1465,582,340,0
 3-ocupantes,11778,11778,2,1500,3700,3427,1922,743,484,0
 4-ocupantes,11149,11149,1,1082,3203,3278,2128,916,541,0
 5-ocupantes,8048,8048,0,650,2086,2419,1657,756,480,0
 6-ocupantes,5004,5004,0,337,1228,1512,1039,543,345,0
 7-ocupantes,2774,2774,1,201,664,817,610,269,212,0
 8-ocupantes,1543,1543,1,103,412,428,323,136,140,0
