#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
Dpto. San Pedro-Total,333882,339171.4671,344338.606,349425.0048,354445.8687,359430.5647,364364.2616,369301.9069,374229.6845,379173.3498,384150.8446,389153.3581,394168.9552,399213.7062,404300.0513,409381.034,414503.2055,419628.5572,424774.2964,429957.1999,435126.3964,440334.7012,445550.1369,450802.1893,456088.7731,461413.3145
 0 a 4,48568,48020.37415,47471.26658,47013.48954,46733.92113,46785.67292,46723.85863,46749.92204,46809.14181,46912.82686,47051.03216,47230.06157,47384.35388,47543.69804,47696.40136,47776.92229,47840.10633,47860.33622,47839.7782,47781.52082,47682.15506,47551.20471,47392.11909,47217.71355,47011.57589,46825.68126
 5 a 9,49170,49217.1491,49200.68784,49065.19748,48730.36246,48075.23355,47537.10118,46997.97583,46549.70625,46279.28801,46339.16636,46286.19181,46320.75001,46388.5846,46500.78317,46647.39975,46835.2536,46999.05925,47168.25517,47331.27476,47423.00614,47497.69037,47530.11351,47522.3182,47477.21144,47391.72039
10 a 14,46477,47302.59627,47806.06391,48068.27109,48197.764,48272.38529,48313.81068,48293.90809,48157.46775,47824.45457,47174.04328,46642.20318,46111.32628,45673.03656,45414.14679,45486.74005,45448.93668,45500.52688,45587.46078,45720.86083,45890.7559,46103.8614,46295.18773,46494.11194,46688.98652,46814.88691
15 a 19,36986,38418.93189,39856.88736,41233.80869,42477.88192,43539.64398,44329.86365,44807.66986,45053.66521,45176.05219,45251.67206,45302.21549,45299.4487,45188.36405,44889.18946,44281.40039,43800.2527,43327.87189,42955.85414,42770.66374,42923.43239,42973.84952,43121.56904,43312.70255,43558.04184,43847.87256
20 a 24,25965,26893.80147,28139.31369,29588.25759,31080.82007,32489.83938,33852.78537,35234.02788,36568.15563,37783.59741,38830.99105,39621.7355,40115.28696,40391.5682,40557.37106,40689.26228,40808.77473,40887.48809,40870.99133,40679.98291,40194.52524,39847.17839,39521.33384,39307.7625,39292.02936,39624.71203
25 a 29,21791,21926.63981,22002.64467,22119.86876,22409.92414,22956.15063,23834.20607,25033.81349,26443.61513,27905.52639,29294.10222,30646.21471,32025.67867,33367.53197,34600.26053,35675.26099,36504.39069,37047.37581,37383.17811,37617.7248,37827.00733,38031.85331,38204.6873,38291.10683,38212.02459,37848.56341
30 a 34,19640,19867.57382,20056.21869,20218.46335,20371.13506,20535.22276,20658.67089,20726.04009,20837.13689,21122.11804,21663.66582,22536.63759,23731.05568,25136.973,26597.97502,27990.08251,29349.90165,30740.6935,32097.86063,33350.40496,34449.94798,35308.72188,35886.89376,36262.58571,36540.68091,36796.70194
35 a 39,17353,17667.64587,18004.23855,18343.12231,18655.96603,18925.74704,19149.32431,19335.79877,19497.55395,19651.14425,19817.28816,19944.44675,20017.34659,20134.72801,20425.41025,20971.44329,21846.93063,23042.04389,24448.13715,25910.65439,27306.94347,28673.27256,30072.44163,31440.28607,32706.09872,33821.77584
40 a 44,15445,15733.32792,15996.31793,16248.615,16509.37781,16791.83909,17103.8259,17438.18591,17775.61524,18088.22796,18359.24845,18585.55219,18776.08292,18943.00164,19102.53285,19275.12807,19409.90247,19491.77782,19618.31602,19916.9702,20468.96485,21347.2972,22542.20557,23946.59581,25407.91603,26805.14348
45 a 49,13079,13510.29535,13906.22199,14268.72796,14603.20418,14914.87166,15201.07617,15463.17485,15715.49325,15976.72468,16259.78614,16572.28719,16907.19549,17245.58945,17560.10909,17834.33724,18065.23688,18261.58896,18435.20277,18602.015,18782.08994,18925.24809,19016.6827,19152.6179,19458.64371,20014.97061
50 a 54,10196,10609.28988,11076.2322,11571.86592,12061.95637,12521.99754,12944.50444,13333.56636,13691.03625,14022.02758,14331.51941,14616.93166,14879.56668,15133.30804,15396.22982,15680.82699,15994.44034,16330.20479,16669.60252,16986.09871,17263.70324,17499.45783,17701.9123,17882.59292,18056.86662,18244.35468
55 a 59,8274,8513.435068,8744.963485,8988.591225,9270.860767,9608.281509,10008.07443,10459.39355,10938.55111,11413.0155,11859.53499,12271.07608,12651.52135,13002.58492,13329.00233,13635.42749,13919.32949,14181.99678,14436.60927,14700.59044,14985.85631,15299.35842,15634.41246,15973.22018,16290.11407,16569.77944
60 a 64,6449,6663.795506,6898.228834,7144.143771,7390.701887,7631.885003,7861.225206,8083.760722,8318.263723,8589.54548,8913.054105,9295.474073,9726.551467,10184.18858,10638.02755,11066.36429,11462.65407,11830.57845,12171.54245,12489.98858,12790.15485,13069.60214,13329.54575,13582.48655,13844.72098,14127.50149
65 a 69,4985,5114.980626,5250.895365,5396.742504,5557.783302,5737.185088,5937.290185,6155.481021,6384.418399,6614.319749,6839.843027,7055.300012,7265.362519,7487.216275,7743.454066,8048.068515,8406.90307,8810.49021,9238.592097,9663.773782,10066.32898,10440.39671,10789.35148,11114.49389,11419.63082,11708.60399
70 a 74,3721,3796.723291,3887.689434,3990.102194,4099.664809,4213.582317,4331.147033,4454.263784,4586.435974,4732.185773,4894.277845,5074.843832,5271.611862,5478.212706,5686.136232,5890.754736,6087.131905,6279.534209,6483.027127,6717.58728,6995.400752,7321.318057,7686.773256,8074.078963,8459.186217,8825.027098
75 a 79,2826,2816.467295,2820.982035,2840.679275,2876.265366,2927.833149,2994.131575,3072.797884,3160.852593,3254.895427,3352.813751,3454.209387,3560.686206,3675.132453,3801.202844,3941.060838,4096.371631,4265.300276,4442.484666,4621.043732,4797.225333,4967.077549,5134.291978,5311.587587,5515.514237,5756.148089
80 y+,2957,3098.439816,3219.753418,3325.058144,3418.279355,3503.193769,3583.365842,3662.126811,3742.575338,3827.399936,3918.805752,4017.977076,4125.129914,4239.987718,4361.81884,4490.554337,4626.688674,4771.690212,4927.404017,5096.044942,5278.898699,5477.31307,5690.615499,5915.928194,6149.531088,6389.871258
Dpto. San Pedro-Hombres,175913,178667.3437,181352.3532,183988.3703,186583.3036,189152.2815,191686.6914,194215.2169,196730.3693,199244.6186,201767.7056,204295.1995,206820.0831,209351.8665,211895.7508,214428.2145,216972.7658,219509.2473,222047.4616,224595.5578,227127.2617,229669.542,232205.7133,234750.6986,237303.3461,239866.0157
 0 a 4,24824,24539.38808,24257.13413,24017.75408,23857.07135,23846.57994,23816.16794,23830.60644,23861.91267,23915.84958,23987.47622,24079.90147,24159.60269,24241.89273,24320.77721,24362.78419,24396.03786,24407.32308,24397.8441,24369.13356,24319.45501,24253.63283,24173.49808,24085.55008,23981.35841,23887.53361
 5 a 9,25204,25185.39484,25139.65355,25046.10971,24872.96143,24564.50259,24284.73571,24007.42637,23772.67829,23616.43822,23609.8219,23583.60147,23601.99277,23637.36481,23695.34952,23770.88964,23867.42105,23951.61614,24038.57705,24122.37684,24169.8076,24208.58914,24225.82189,24222.56824,24200.30124,24157.46572
10 a 14,24147,24495.4132,24695.67829,24783.82638,24807.60712,24801.9251,24778.94564,24729.94767,24634.35888,24460.45155,24152.62106,23874.36764,23599.48777,23368.07889,23215.92214,23213.94428,23193.45649,23218.44613,23261.41886,23328.04181,23413.19946,23520.31568,23616.19829,23715.88639,23813.4624,23875.84287
15 a 19,19857,20587.69647,21275.41474,21900.01829,22443.87809,22895.83378,23221.59313,23403.96113,23478.84951,23493.59957,23482.66824,23458.39961,23411.77942,23322.68499,23159.21559,22866.07319,22606.26462,22353.44545,22147.77706,22024.90821,22054.98686,22070.35588,22134.81058,22220.9186,22334.35557,22470.19293
20 a 24,14167,14708.68601,15412.31588,16212.89576,17020.4927,17765.45515,18450.14727,19099.10112,19692.55953,20212.5762,20647.94484,20965.13215,21146.82294,21228.88986,21257.70581,21267.57258,21270.43502,21257.28395,21208.17522,21091.81752,20852.98137,20653.56754,20467.65229,20334.70938,20289.95873,20403.22314
25 a 29,11691,11824.17899,11934.96787,12069.73897,12289.14713,12630.14364,13136.1139,13806.06835,14576.5267,15358.68486,16084.12347,16755.20114,17395.83861,17986.61878,18509.61217,18953.98588,19286.33404,19489.67061,19598.97011,19660.31829,19707.40435,19751.91439,19785.31518,19787.50315,19727.40799,19550.72783
30 a 34,10399,10537.66257,10663.15225,10782.42454,10904.75919,11040.62945,11164.71286,11268.34506,11397.23237,11610.98326,11946.11729,12445.53279,13108.34066,13872.1715,14649.4707,15372.81162,16044.40096,16687.85351,17283.83531,17814.76199,18269.82186,18615.86186,18836.15232,18965.04063,19047.96611,19118.38212
35 a 39,9241,9393.427661,9560.995367,9734.9092,9901.968623,10054.38488,10190.17894,10313.63192,10431.61567,10553.2133,10688.75064,10813.27894,10918.19175,11048.58495,11263.2569,11598.33388,12096.20531,12756.0872,13516.45826,14291.03176,15013.22288,15685.15165,16330.20271,16929.18297,17464.5871,17925.72773
