,Tot.-Pais,Asuncion,Concepcion,San-Pedro,Cordillera,Guaira,Caaguazu,Caazapa,Itapua,Misiones,Paraguari,A.-Parana,Central,neembucu,Amambay,Canindeyu,Pdte.-Hayes,Boqueron,Alto-Py
 Tot.-jefes-de-hogar ,1232617 ,98745 ,42638 ,78759 ,59983 ,44708 ,98255 ,33956 ,109650 ,26460 ,50827 ,130445 ,330487 ,21855 ,27047 ,38197 ,23587 ,13112 ,3906 
 Ninguno ,73654 ,1724 ,3762 ,6359 ,2961 ,3893 ,7353 ,3553 ,8406 ,2161 ,3441 ,7764 ,8056 ,1747 ,3532 ,3992 ,3204 ,1146 ,600 
 Educacion-Especial ,451 ,39 ,10 ,189 ,11 ,8 ,12 ,7 ,21 ,13 ,4 ,19 ,64 ,7 ,9 ,15 ,12 ,11 ,0 
 Programas-de-Alfabetizacion ,1713 ,46 ,51 ,134 ,22 ,46 ,176 ,82 ,181 ,67 ,19 ,145 ,169 ,45 ,137 ,186 ,123 ,50 ,34 
 Pre-primario ,1470 ,34 ,31 ,89 ,38 ,67 ,79 ,70 ,110 ,30 ,88 ,129 ,195 ,4 ,45 ,204 ,119 ,120 ,18 
 Educ.-Esc.-Basica-1-y-2-ciclo ,605118 ,23128 ,23747 ,50087 ,36718 ,25418 ,59326 ,22052 ,63299 ,13261 ,32218 ,63203 ,128304 ,11927 ,11930 ,20413 ,11685 ,6408 ,1994 
 1 ,20026 ,565 ,815 ,1610 ,934 ,1069 ,1919 ,918 ,2760 ,774 ,996 ,2031 ,2792 ,508 ,530 ,802 ,593 ,293 ,117 
 2 ,57920 ,1627 ,3024 ,5204 ,3124 ,2842 ,5981 ,2780 ,7061 ,1650 ,3131 ,5788 ,8197 ,1426 ,1568 ,2107 ,1357 ,759 ,294 
 3 ,94075 ,2860 ,4090 ,8274 ,5176 ,4372 ,9842 ,4097 ,10894 ,2621 ,5247 ,9549 ,15471 ,2511 ,2057 ,3421 ,2013 ,1195 ,385 
 4 ,87026 ,2398 ,3803 ,8556 ,4769 ,3926 ,9120 ,3722 ,9656 ,2234 ,5001 ,9637 ,13883 ,1878 ,1805 ,3763 ,1618 ,942 ,315 
 5 ,75582 ,2341 ,3188 ,7220 ,4517 ,3106 ,7927 ,2903 ,8128 ,1673 ,4061 ,8349 ,13631 ,1306 ,1662 ,3166 ,1359 ,749 ,296 
 6 ,270337 ,13332 ,8826 ,19221 ,18198 ,10102 ,24532 ,7632 ,24799 ,4308 ,13782 ,27810 ,74324 ,4297 ,4306 ,7140 ,4701 ,2448 ,579 
 Grado-no-informado ,152 ,5 ,1 ,2 ,0 ,1 ,5 ,0 ,1 ,1 ,0 ,39 ,6 ,1 ,2 ,14 ,44 ,22 ,8 
 Promedio-grado-aprobado , 4.6 , 4.9 , 4.3 , 4.4 , 4.7 , 4.4 , 4.5 , 4.3 , 4.4 , 4.2 , 4.5 , 4.6 , 5.0 , 4.3 , 4.3 , 4.4 , 4.4 , 4.3 , 4.1 
 Educ.-Esc.- Basica-3-ciclo ,149871,10546,4993,7270,6093,4028,9795,2471,11666,2686,4232,18824,49775,2195,3978,5364,3238,2237,480
 7 ,33005,1917,1322,1941,1290,970,2642,659,2883,698,977,4306,8925,451,1064,1365,856,589,150
 8 ,33231,2066,1346,1752,1337,979,2318,627,2569,585,1006,4554,9831,491,1091,1392,736,424,127
 9 ,83624,6561,2325,3577,3466,2079,4835,1185,6214,1403,2248,9962,31014,1253,1823,2607,1646,1224,202
 Grado-no-informado ,11,2,0,0,0,0,0,0,0,0,1,2,5,0,0,0,0,0,1
 Promedio-grado-aprobado ,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
 Educacion-Media ,235943,28431,6131,8746,8946,5490,12701,2830,14475,4284,6238,25901,92368,3562,4839,5428,3360,1757,456
 1 ,22869,1846,759,1047,876,603,1441,375,1555,486,661,2783,7784,366,684,773,462,279,89
 2 ,31803,2694,1133,1476,1319,854,2077,450,2226,602,858,4083,10499,481,1000,1083,593,274,101
 3 ,181268,23890,4239,6223,6751,4033,9183,2005,10694,3196,4719,19034,74084,2715,3155,3572,2305,1204,266
 Promedio-curso-aprobado , 2.7 , 2.8 , 2.6 , 2.6 , 2.7 , 2.6 , 2.6 , 2.6 , 2.6 , 2.6 , 2.7 , 2.6 , 2.7 , 2.7 , 2.5 , 2.5 , 2.5 , 2.5 , 2.4 
 Superior-o-Universitario ,154849 ,32176 ,3842 ,5770 ,5082 ,5694 ,8526 ,2842 ,11212 ,3922 ,4479 ,12804 ,48667 ,2338 ,2401 ,2427 ,1391 ,1028 ,248 
 1 ,8892 ,1208 ,264 ,285 ,228 ,356 ,517 ,188 ,837 ,276 ,177 ,859 ,2972 ,131 ,241 ,174 ,106 ,60 ,13 
 2 ,23203 ,3370 ,567 ,828 ,1058 ,948 ,1322 ,503 ,1774 ,695 ,739 ,1858 ,7829 ,481 ,381 ,313 ,261 ,212 ,64 
 3 ,34232 ,3439 ,1299 ,2179 ,1732 ,1751 ,2615 ,1203 ,2698 ,940 ,1852 ,2640 ,9027 ,655 ,582 ,780 ,458 ,296 ,86 
 4 ,33076 ,6771 ,750 ,1214 ,965 ,961 ,1714 ,426 ,2173 ,925 ,825 ,2632 ,11742 ,453 ,500 ,454 ,297 ,229 ,45 
 5 ,23563 ,6028 ,389 ,584 ,565 ,642 ,984 ,260 ,1898 ,534 ,438 ,2313 ,7761 ,344 ,310 ,240 ,129 ,120 ,24 
