﻿UPM;NVIVI;NHOGA;DPTOREP;AREA;L02;P02;P03;P04;P04A;P04B;P05C;P05P;P05M;P06;P08D;P08M;P08A;P09;P10A;P10AB;P10Z;P11A;P11AB;P11Z;P12;A01;A01A;A02;A03;A04;A04B;A04A;A05;A07;A08;A10;A11A;A11M;A11S;A12;A13REC;A14REC;A15;A16;A17A;A17M;A17S;A18;B01REC;B02REC;B03LU;B03MA;B03MI;B03JU;B03VI;B03SA;B03DO;B04;B05;B06;B07A;B07M;B07S;B08;B09A;B09M;B09S;B10;B11;B12;B12A;B12B;B12C;B13;B14;B15;B16G;B16U;B16D;B16T;B17;B18AG;B18AU;B18BG;B18BU;B19;B20G;B20U;B20D;B20T;B21;B22;B23;B24;B25;B26;B271;B272;B28;B29;B30;B31;C01REC;C02REC;C03;C04;C05;C06;C07;C08;C09;C101;C102;C11G;C11U;C11D;C11T;C12;C13AG;C13AU;C13BG;C13BU;C14;C14A;C14B;C14C;C15;C16REC;C17REC;C18;C18A;C18B;C19;D01;D02;D03;D04;D05;E01A;E01B;E01C;E01D;E01E;E01F;E01G;E01H;E01I;E01J;E01K;E01L;E01M;ED01;ED02;ED03;ED0504;ED06C;ED08;ED09;ED10;ED11F1;ED11F1A;ED11GH1;ED11GH1A;ED12;ED13;ED14;ED14A;ED15;S01A;S01B;S02;S03;S03A;S03B;S03C;S04;S05;S06;S07;S08;S09;CATE_PEA;TAMA_PEA;OCUP_PEA;RAMA_PEA;HORAB;HORABC;HORABCO;PEAD;PEAA;TIPOHOGA;FEX;NJEF;NCON;NPAD;NMAD;TIC01;TIC02;TIC03;TIC0401;TIC0402;TIC0403;TIC0404;TIC0405;TIC0406;TIC0407;TIC0408;TIC0409;TIC0501;TIC0502;TIC0503;TIC0504;TIC0505;TIC0506;TIC0507;TIC0508;TIC0509;TIC0510;TIC0511;TIC0512;TIC0513;TIC06;TIC07;añoest;ra06ya09;e01aimde;e01bimde;e01cimde;e01dde;e01ede;e01fde;e01gde;e01hde;e01ide;e01jde;e01kde;e01lde;e01mde;e01kjde;e02bde;ingrevasode;ipcm;pobrezai;pobnopoi;quintili;decili;quintiai;decilai;informalidad
30;1;1;0;1;1;42;1;1;1; ;0;0;0;6;23;3;1980;5;3;315;6;0;0;1; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;5;5;3;4;1;2;3;0;1; ; ;5;0;0;1;5;0;0;6; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;6; ;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;2000000;0;0;0;0;0;500000;0;0;0;0;0;0;2;1;1;306; ;19; ;1; ; ; ; ;6; ; ; ; ;7; ; ;1;1; ; ;6;5; ; ; ; ;4;1;9;5;18;18;18;1;1;4;370;306;8888; ; ;1;6;1;1;1;6;6;6;6;6;6;6;1;1;1;1;1;1;1;1;6;6;1;6;6;1;1;6; ;1985645,933;0;0;0;0;0;496411,483;0;0;0;0;0;0;0;0;0;1787081,33971292;3;0;4;7;3;6;1
30;1;1;0;1;2;14;3;1;1; ;0;0;1;1;27;5;2008;5;0;0;1;0;0;1; ;6;4;6;6;6; ; ;6; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;408; ;2;1; ;6;6;6;6; ; ; ; ; ;1; ;5;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;4;370;306; ; ; ;1;6;1;1;6;6;6;6;6;1;6;6;1;6;1;1;6;6;6;6;6;1;6;1;6;1;6;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1787081,33971292;3;0;4;7;3;6; 
30;1;1;0;1;3;12;3;1;1; ;0;0;1;1;22;3;2010;5;0;0;1;0;0;1; ;6;4;6;6;6; ; ;6; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;306; ;2;1; ;6;6;6;6; ; ; ; ; ;1; ;5;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;4;370;306; ; ; ;1;6;1;1;6;6;6;6;6;1;6;6;1;6;1;6;6;6;6;6;6;1;6;1;6;1;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1787081,33971292;3;0;4;7;3;6; 
30;1;1;0;1;4;20;3;1;1; ;5;0;1;6;23;3;2002;2;0;0;1;0;0;1; ;1; ;6;6;6; ; ;1;1; ;4;0;0;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;903; ;19; ;1; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;2;4;370;306; ; ; ;1;6;1;1;6;6;6;6;6;1;6;6;1;1;1;1;1;1;1;6;6;6;1;1;6;1;6;12; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1787081,33971292;3;0;4;7;3;6; 
30;1;1;0;1;5;25;6;1;1; ;4;0;0;1;2;3;1997;2;0;0;1;0;0;1; ;6;4;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;2;8;8;8;0;8;8;0;3;12;48;4;0;0;7;4;0;0;1;1;2;6; ; ;12;1;4;5000000;5; ;5000000;6; ; ; ; ;6; ; ; ; ;6; ; ;1;600000;1; ; ;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;5000000;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;2001;7;19; ;1; ; ; ; ;6; ; ; ; ;1; ;1;3; ; ; ; ; ; ; ; ; ;2;7;8;2;48;48;48;1;1;4;370;306; ; ; ;1;6;1;6;1;6;6;6;6;6;6;6;1;1;1;1;1;6;6;6;6;1;1;1;6;1;6;13; ;4964114,833;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1787081,33971292;3;0;4;7;3;6;2
30;3;1;0;1;1;50;1;1;1; ;2;0;0;1;15;5;1972;1;1;101;6;0;0;1; ;6;2;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;10;10;10;10;10;10;5;1; ; ;33;0;0;2;33;0;0;6; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;6; ;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;3000000;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;606; ;19; ;14; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;4;2;5;5;65;65;65;1;1;2;155;606;503; ; ;1;6;1;6;6;6;6;6;6;1;6;6;6;6;1;6;6;6;6;6;6;6;1;6;6;1;6;12; ;2978468,9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1489234,44976077;3;0;3;6;3;5;1
30;3;1;0;1;2;50;2;1;1; ;1;0;0;6;18;10;1972;1;1;106;6;0;0;1; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;9;9;9;9;9;9;9;1; ; ;33;0;0;2;33;0;0;6; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;503; ;19; ;14; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;5;2;5;5;63;63;63;1;1;2;155;606; ; ; ;1;6;1;6;6;6;6;6;6;1;6;6;1;1;1;6;6;6;6;6;6;6;6;6;6;1;6;9; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1489234,44976077;3;0;3;6;3;5;1
30;6;1;0;1;1;80;1;1;1; ;0;0;0;1;99;99;1942;3;9;904;6;0;0;1; ;1; ;6;6;6; ; ;6; ; ; ; ; ; ;1;8;4;2;7;20;0;0;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;700000;0;0;0;0;0;0;0;2;1;1;306; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;1;199;306;8888; ; ;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;5;0;0;0;0;0;694976,077;0;0;0;0;0;0;0;0;0;0;1191387,55980861;3;0;3;5;2;4; 
30;7;1;0;1;1;58;1;1;1; ;0;0;0;6;11;7;1964;4;0;0;1;0;0;1; ;1; ;6;6;6; ; ;1;1; ;4;0;0;2;1;4;7;2;2;0;0;2;11; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;606; ; ; ; ; ; ; ; ;1;5;1982;1;3;7; ; ;1;6; ; ;6;5; ; ; ; ;2;2;4;7; ; ; ;2;2;4;294;606;8888; ; ;1;6;1;1;6;6;6;6;6;1;6;6;1;6;1;1;6;6;6;6;6;1;6;1;6;1;6;12; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2173837,45215311;3;0;4;8;4;8; 
30;7;1;0;1;2;25;3;1;1; ;3;0;1;6;22;2;1997;1;0;0;1;0;0;1; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;6;12;12;12;6;12;12;0;3;12;72;8;0;0;8;6;0;0;6; ;2;6; ; ;88;1;4;5000000;5; ;5000000;6; ; ; ; ;6; ; ; ; ;6; ; ;1;200000;2; ; ;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;5000000;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;2404;1;19; ;2; ; ; ; ;1;2;2019;1;3;7; ; ;3; ; ; ; ; ; ; ; ; ;2;8;3;6;72;72;72;1;1;4;294;606; ; ; ;1;1;1;1;1;6;6;6;6;1;6;6;1;1;1;1;1;1;6;1;6;6;6;1;6;1;6;16; ;4964114,833;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2173837,45215311;3;0;4;8;4;8;1
